"Measure","Ethnicity","Ethnicity_type","Time","Time_type","Geography","Geography_type","Geography_code","Gender","Age","Value","Value_type","Denominator","Numerator"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Other","ONS 2011 5+1","2021-22","Academic Year","North Lincolnshire","Local authority","E06000013","Girls","5-6","42","%","24","10"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Other","ONS 2011 5+1","2021-22","Academic Year","North Northamptonshire","Local authority","E06000061","All","5-6","74","%","35","26"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Other","ONS 2011 5+1","2021-22","Academic Year","North Northamptonshire","Local authority","E06000061","Boys","5-6","80","%","20","16"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Other","ONS 2011 5+1","2021-22","Academic Year","North Northamptonshire","Local authority","E06000061","Girls","5-6","67","%","15","10"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Other","ONS 2011 5+1","2021-22","Academic Year","North Somerset","Local authority","E06000024","All","5-6","60","%","10","6"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Other","ONS 2011 5+1","2021-22","Academic Year","North Somerset","Local authority","E06000024","Boys","5-6","57","%","7","4"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Other","ONS 2011 5+1","2021-22","Academic Year","North Somerset","Local authority","E06000024","Girls","5-6","67","%","3","2"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Other","ONS 2011 5+1","2021-22","Academic Year","North Tyneside","Local authority","E08000022","All","5-6","61","%","23","14"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Other","ONS 2011 5+1","2021-22","Academic Year","North Tyneside","Local authority","E08000022","Boys","5-6","80","%","10","8"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Other","ONS 2011 5+1","2021-22","Academic Year","North Tyneside","Local authority","E08000022","Girls","5-6","46","%","13","6"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Other","ONS 2011 5+1","2021-22","Academic Year","North Yorkshire","Local authority","E10000023","All","5-6","61","%","23","14"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Other","ONS 2011 5+1","2021-22","Academic Year","North Yorkshire","Local authority","E10000023","Boys","5-6","54","%","13","7"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Other","ONS 2011 5+1","2021-22","Academic Year","North Yorkshire","Local authority","E10000023","Girls","5-6","70","%","10","7"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Other","ONS 2011 5+1","2021-22","Academic Year","Northumberland","Local authority","E06000057","All","5-6","68","%","19","13"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Other","ONS 2011 5+1","2021-22","Academic Year","Northumberland","Local authority","E06000057","Girls","5-6","70","%","10","7"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Other","ONS 2011 5+1","2021-22","Academic Year","Northumberland","Local authority","E06000057","Boys","5-6","67","%","9","6"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Other","ONS 2011 5+1","2021-22","Academic Year","Nottingham","Local authority","E06000018","All","5-6","59","%","148","88"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Other","ONS 2011 5+1","2021-22","Academic Year","Nottingham","Local authority","E06000018","Girls","5-6","68","%","74","50"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Other","ONS 2011 5+1","2021-22","Academic Year","Nottingham","Local authority","E06000018","Boys","5-6","51","%","74","38"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Other","ONS 2011 5+1","2021-22","Academic Year","Nottinghamshire","Local authority","E10000024","All","5-6","74","%","65","48"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Other","ONS 2011 5+1","2021-22","Academic Year","Nottinghamshire","Local authority","E10000024","Girls","5-6","76","%","37","28"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Other","ONS 2011 5+1","2021-22","Academic Year","Nottinghamshire","Local authority","E10000024","Boys","5-6","71","%","28","20"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Other","ONS 2011 5+1","2021-22","Academic Year","Oldham","Local authority","E08000004","All","5-6","68","%","65","44"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Other","ONS 2011 5+1","2021-22","Academic Year","Oldham","Local authority","E08000004","Girls","5-6","75","%","32","24"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Other","ONS 2011 5+1","2021-22","Academic Year","Oldham","Local authority","E08000004","Boys","5-6","61","%","33","20"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Other","ONS 2011 5+1","2021-22","Academic Year","Oxfordshire","Local authority","E10000025","All","5-6","70","%","155","109"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Other","ONS 2011 5+1","2021-22","Academic Year","Oxfordshire","Local authority","E10000025","Girls","5-6","83","%","70","58"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Other","ONS 2011 5+1","2021-22","Academic Year","Oxfordshire","Local authority","E10000025","Boys","5-6","60","%","85","51"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Other","ONS 2011 5+1","2021-22","Academic Year","Peterborough","Local authority","E06000031","All","5-6","72","%","67","48"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Other","ONS 2011 5+1","2021-22","Academic Year","Peterborough","Local authority","E06000031","Girls","5-6","74","%","31","23"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Other","ONS 2011 5+1","2021-22","Academic Year","Peterborough","Local authority","E06000031","Boys","5-6","69","%","36","25"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Other","ONS 2011 5+1","2021-22","Academic Year","Plymouth","Local authority","E06000026","All","5-6","75","%","53","40"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Other","ONS 2011 5+1","2021-22","Academic Year","Plymouth","Local authority","E06000026","Boys","5-6","70","%","33","23"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Other","ONS 2011 5+1","2021-22","Academic Year","Plymouth","Local authority","E06000026","Girls","5-6","85","%","20","17"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Other","ONS 2011 5+1","2021-22","Academic Year","Portsmouth","Local authority","E06000044","All","5-6","73","%","33","24"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Other","ONS 2011 5+1","2021-22","Academic Year","Portsmouth","Local authority","E06000044","Girls","5-6","86","%","14","12"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Other","ONS 2011 5+1","2021-22","Academic Year","Portsmouth","Local authority","E06000044","Boys","5-6","63","%","19","12"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Other","ONS 2011 5+1","2021-22","Academic Year","Reading","Local authority","E06000038","All","5-6","77","%","64","49"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Other","ONS 2011 5+1","2021-22","Academic Year","Reading","Local authority","E06000038","Boys","5-6","84","%","38","32"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Other","ONS 2011 5+1","2021-22","Academic Year","Reading","Local authority","E06000038","Girls","5-6","65","%","26","17"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Other","ONS 2011 5+1","2021-22","Academic Year","Redbridge","Local authority","E09000026","All","5-6","58","%","65","38"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Other","ONS 2011 5+1","2021-22","Academic Year","Redbridge","Local authority","E09000026","Girls","5-6","66","%","38","25"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Other","ONS 2011 5+1","2021-22","Academic Year","Redbridge","Local authority","E09000026","Boys","5-6","48","%","27","13"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Other","ONS 2011 5+1","2021-22","Academic Year","Redcar and Cleveland","Local authority","E06000003","All","5-6","50","%","8","4"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Other","ONS 2011 5+1","2021-22","Academic Year","Redcar and Cleveland","Local authority","E06000003","Boys","5-6","60","%","5","3"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Other","ONS 2011 5+1","2021-22","Academic Year","Redcar and Cleveland","Local authority","E06000003","Girls","5-6","33","%","3","1"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Other","ONS 2011 5+1","2021-22","Academic Year","Richmond upon Thames","Local authority","E09000027","All","5-6","81","%","57","46"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Other","ONS 2011 5+1","2021-22","Academic Year","Richmond upon Thames","Local authority","E09000027","Boys","5-6","75","%","36","27"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Other","ONS 2011 5+1","2021-22","Academic Year","Richmond upon Thames","Local authority","E09000027","Girls","5-6","90","%","21","19"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Other","ONS 2011 5+1","2021-22","Academic Year","Rochdale","Local authority","E08000005","All","5-6","67","%","46","31"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Other","ONS 2011 5+1","2021-22","Academic Year","Rochdale","Local authority","E08000005","Girls","5-6","71","%","24","17"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Other","ONS 2011 5+1","2021-22","Academic Year","Rochdale","Local authority","E08000005","Boys","5-6","64","%","22","14"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Other","ONS 2011 5+1","2021-22","Academic Year","Rotherham","Local authority","E08000018","All","5-6","72","%","32","23"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Other","ONS 2011 5+1","2021-22","Academic Year","Rotherham","Local authority","E08000018","Boys","5-6","62","%","21","13"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Other","ONS 2011 5+1","2021-22","Academic Year","Rotherham","Local authority","E08000018","Girls","5-6","91","%","11","10"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Other","ONS 2011 5+1","2021-22","Academic Year","Salford","Local authority","E08000006","All","5-6","62","%","120","74"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Other","ONS 2011 5+1","2021-22","Academic Year","Salford","Local authority","E08000006","Girls","5-6","65","%","55","36"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Other","ONS 2011 5+1","2021-22","Academic Year","Salford","Local authority","E08000006","Boys","5-6","58","%","65","38"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Other","ONS 2011 5+1","2021-22","Academic Year","Sandwell","Local authority","E08000028","All","5-6","77","%","149","114"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Other","ONS 2011 5+1","2021-22","Academic Year","Sandwell","Local authority","E08000028","Girls","5-6","77","%","66","51"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Other","ONS 2011 5+1","2021-22","Academic Year","Sandwell","Local authority","E08000028","Boys","5-6","76","%","83","63"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Other","ONS 2011 5+1","2021-22","Academic Year","Sefton","Local authority","E08000014","All","5-6","58","%","45","26"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Other","ONS 2011 5+1","2021-22","Academic Year","Sefton","Local authority","E08000014","Boys","5-6","55","%","29","16"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Other","ONS 2011 5+1","2021-22","Academic Year","Sefton","Local authority","E08000014","Girls","5-6","63","%","16","10"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Other","ONS 2011 5+1","2021-22","Academic Year","Sheffield","Local authority","E08000019","All","5-6","64","%","247","159"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Other","ONS 2011 5+1","2021-22","Academic Year","Sheffield","Local authority","E08000019","Girls","5-6","63","%","111","70"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Other","ONS 2011 5+1","2021-22","Academic Year","Sheffield","Local authority","E08000019","Boys","5-6","65","%","136","89"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Other","ONS 2011 5+1","2021-22","Academic Year","Shropshire","Local authority","E06000051","All","5-6","71","%","7","5"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Other","ONS 2011 5+1","2021-22","Academic Year","Shropshire","Local authority","E06000051","Girls","5-6","75","%","4","3"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Other","ONS 2011 5+1","2021-22","Academic Year","Shropshire","Local authority","E06000051","Boys","5-6","67","%","3","2"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Other","ONS 2011 5+1","2021-22","Academic Year","Slough","Local authority","E06000039","All","5-6","80","%","80","64"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Other","ONS 2011 5+1","2021-22","Academic Year","Slough","Local authority","E06000039","Boys","5-6","77","%","43","33"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Other","ONS 2011 5+1","2021-22","Academic Year","Slough","Local authority","E06000039","Girls","5-6","84","%","37","31"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Other","ONS 2011 5+1","2021-22","Academic Year","Solihull","Local authority","E08000029","All","5-6","80","%","30","24"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Other","ONS 2011 5+1","2021-22","Academic Year","Solihull","Local authority","E08000029","Girls","5-6","85","%","13","11"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Other","ONS 2011 5+1","2021-22","Academic Year","Solihull","Local authority","E08000029","Boys","5-6","76","%","17","13"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Other","ONS 2011 5+1","2021-22","Academic Year","Somerset","Local authority","E10000027","All","5-6","72","%","32","23"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Other","ONS 2011 5+1","2021-22","Academic Year","Somerset","Local authority","E10000027","Boys","5-6","79","%","19","15"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Other","ONS 2011 5+1","2021-22","Academic Year","Somerset","Local authority","E10000027","Girls","5-6","62","%","13","8"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Other","ONS 2011 5+1","2021-22","Academic Year","South Gloucestershire","Local authority","E06000025","All","5-6","75","%","28","21"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Other","ONS 2011 5+1","2021-22","Academic Year","South Gloucestershire","Local authority","E06000025","Girls","5-6","81","%","16","13"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Other","ONS 2011 5+1","2021-22","Academic Year","South Gloucestershire","Local authority","E06000025","Boys","5-6","67","%","12","8"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Other","ONS 2011 5+1","2021-22","Academic Year","South Tyneside","Local authority","E08000023","All","5-6","70","%","10","7"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Other","ONS 2011 5+1","2021-22","Academic Year","South Tyneside","Local authority","E08000023","Boys","5-6","60","%","5","3"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Other","ONS 2011 5+1","2021-22","Academic Year","South Tyneside","Local authority","E08000023","Girls","5-6","80","%","5","4"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Other","ONS 2011 5+1","2021-22","Academic Year","Southampton","Local authority","E06000045","All","5-6","62","%","61","38"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Other","ONS 2011 5+1","2021-22","Academic Year","Southampton","Local authority","E06000045","Boys","5-6","46","%","28","13"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Other","ONS 2011 5+1","2021-22","Academic Year","Southampton","Local authority","E06000045","Girls","5-6","76","%","33","25"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Other","ONS 2011 5+1","2021-22","Academic Year","Southend-on-Sea","Local authority","E06000033","All","5-6","71","%","28","20"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Other","ONS 2011 5+1","2021-22","Academic Year","Southend-on-Sea","Local authority","E06000033","Girls","5-6","67","%","21","14"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Other","ONS 2011 5+1","2021-22","Academic Year","Southend-on-Sea","Local authority","E06000033","Boys","5-6","86","%","7","6"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Other","ONS 2011 5+1","2021-22","Academic Year","Southwark","Local authority","E09000028","All","5-6","67","%","249","168"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Other","ONS 2011 5+1","2021-22","Academic Year","Southwark","Local authority","E09000028","Boys","5-6","62","%","124","77"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Other","ONS 2011 5+1","2021-22","Academic Year","Southwark","Local authority","E09000028","Girls","5-6","73","%","125","91"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Other","ONS 2011 5+1","2021-22","Academic Year","St. Helens","Local authority","E08000013","All","5-6","70","%","20","14"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Other","ONS 2011 5+1","2021-22","Academic Year","St. Helens","Local authority","E08000013","Girls","5-6","50","%","10","5"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Other","ONS 2011 5+1","2021-22","Academic Year","St. Helens","Local authority","E08000013","Boys","5-6","90","%","10","9"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Other","ONS 2011 5+1","2021-22","Academic Year","Staffordshire","Local authority","E10000028","All","5-6","73","%","59","43"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Other","ONS 2011 5+1","2021-22","Academic Year","Staffordshire","Local authority","E10000028","Boys","5-6","77","%","35","27"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Other","ONS 2011 5+1","2021-22","Academic Year","Staffordshire","Local authority","E10000028","Girls","5-6","67","%","24","16"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Other","ONS 2011 5+1","2021-22","Academic Year","Stockport","Local authority","E08000007","All","5-6","79","%","53","42"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Other","ONS 2011 5+1","2021-22","Academic Year","Stockport","Local authority","E08000007","Boys","5-6","72","%","18","13"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Other","ONS 2011 5+1","2021-22","Academic Year","Stockport","Local authority","E08000007","Girls","5-6","83","%","35","29"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Other","ONS 2011 5+1","2021-22","Academic Year","Stockton-on-Tees","Local authority","E06000004","All","5-6","58","%","19","11"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Other","ONS 2011 5+1","2021-22","Academic Year","Stockton-on-Tees","Local authority","E06000004","Boys","5-6","58","%","12","7"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Other","ONS 2011 5+1","2021-22","Academic Year","Stockton-on-Tees","Local authority","E06000004","Girls","5-6","57","%","7","4"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Other","ONS 2011 5+1","2021-22","Academic Year","Stoke-on-Trent","Local authority","E06000021","All","5-6","68","%","78","53"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Other","ONS 2011 5+1","2021-22","Academic Year","Stoke-on-Trent","Local authority","E06000021","Boys","5-6","59","%","39","23"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Other","ONS 2011 5+1","2021-22","Academic Year","Stoke-on-Trent","Local authority","E06000021","Girls","5-6","77","%","39","30"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Other","ONS 2011 5+1","2021-22","Academic Year","Suffolk","Local authority","E10000029","All","5-6","62","%","101","63"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Other","ONS 2011 5+1","2021-22","Academic Year","Suffolk","Local authority","E10000029","Girls","5-6","59","%","51","30"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Other","ONS 2011 5+1","2021-22","Academic Year","Suffolk","Local authority","E10000029","Boys","5-6","66","%","50","33"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Other","ONS 2011 5+1","2021-22","Academic Year","Sunderland","Local authority","E08000024","All","5-6","72","%","18","13"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Other","ONS 2011 5+1","2021-22","Academic Year","Sunderland","Local authority","E08000024","Girls","5-6","75","%","12","9"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Other","ONS 2011 5+1","2021-22","Academic Year","Sunderland","Local authority","E08000024","Boys","5-6","67","%","6","4"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Other","ONS 2011 5+1","2021-22","Academic Year","Surrey","Local authority","E10000030","All","5-6","71","%","163","116"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Other","ONS 2011 5+1","2021-22","Academic Year","Surrey","Local authority","E10000030","Boys","5-6","74","%","85","63"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Other","ONS 2011 5+1","2021-22","Academic Year","Surrey","Local authority","E10000030","Girls","5-6","68","%","78","53"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Other","ONS 2011 5+1","2021-22","Academic Year","Sutton","Local authority","E09000029","All","5-6","81","%","43","35"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Other","ONS 2011 5+1","2021-22","Academic Year","Sutton","Local authority","E09000029","Girls","5-6","85","%","26","22"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Other","ONS 2011 5+1","2021-22","Academic Year","Sutton","Local authority","E09000029","Boys","5-6","76","%","17","13"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Other","ONS 2011 5+1","2021-22","Academic Year","Swindon","Local authority","E06000030","All","5-6","73","%","33","24"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Other","ONS 2011 5+1","2021-22","Academic Year","Swindon","Local authority","E06000030","Girls","5-6","75","%","20","15"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Other","ONS 2011 5+1","2021-22","Academic Year","Swindon","Local authority","E06000030","Boys","5-6","69","%","13","9"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Other","ONS 2011 5+1","2021-22","Academic Year","Tameside","Local authority","E08000008","All","5-6","71","%","31","22"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Other","ONS 2011 5+1","2021-22","Academic Year","Tameside","Local authority","E08000008","Boys","5-6","64","%","14","9"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Other","ONS 2011 5+1","2021-22","Academic Year","Tameside","Local authority","E08000008","Girls","5-6","76","%","17","13"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Other","ONS 2011 5+1","2021-22","Academic Year","Telford and Wrekin","Local authority","E06000020","All","5-6","45","%","11","5"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Other","ONS 2011 5+1","2021-22","Academic Year","Telford and Wrekin","Local authority","E06000020","Boys","5-6","33","%","6","2"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Other","ONS 2011 5+1","2021-22","Academic Year","Telford and Wrekin","Local authority","E06000020","Girls","5-6","60","%","5","3"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Other","ONS 2011 5+1","2021-22","Academic Year","Thurrock","Local authority","E06000034","All","5-6","77","%","39","30"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Other","ONS 2011 5+1","2021-22","Academic Year","Thurrock","Local authority","E06000034","Girls","5-6","79","%","24","19"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Other","ONS 2011 5+1","2021-22","Academic Year","Thurrock","Local authority","E06000034","Boys","5-6","73","%","15","11"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Other","ONS 2011 5+1","2021-22","Academic Year","Torbay","Local authority","E06000027","All","5-6","50","%","12","6"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Other","ONS 2011 5+1","2021-22","Academic Year","Torbay","Local authority","E06000027","Boys","5-6","33","%","3","1"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Other","ONS 2011 5+1","2021-22","Academic Year","Torbay","Local authority","E06000027","Girls","5-6","56","%","9","5"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Other","ONS 2011 5+1","2021-22","Academic Year","Tower Hamlets","Local authority","E09000030","All","5-6","64","%","90","58"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Other","ONS 2011 5+1","2021-22","Academic Year","Tower Hamlets","Local authority","E09000030","Girls","5-6","68","%","40","27"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Other","ONS 2011 5+1","2021-22","Academic Year","Tower Hamlets","Local authority","E09000030","Boys","5-6","62","%","50","31"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Other","ONS 2011 5+1","2021-22","Academic Year","Trafford","Local authority","E08000009","All","5-6","73","%","78","57"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Other","ONS 2011 5+1","2021-22","Academic Year","Trafford","Local authority","E08000009","Boys","5-6","65","%","37","24"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Other","ONS 2011 5+1","2021-22","Academic Year","Trafford","Local authority","E08000009","Girls","5-6","80","%","41","33"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Other","ONS 2011 5+1","2021-22","Academic Year","Wakefield","Local authority","E08000036","All","5-6","74","%","47","35"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Other","ONS 2011 5+1","2021-22","Academic Year","Wakefield","Local authority","E08000036","Boys","5-6","79","%","24","19"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Other","ONS 2011 5+1","2021-22","Academic Year","Wakefield","Local authority","E08000036","Girls","5-6","70","%","23","16"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Other","ONS 2011 5+1","2021-22","Academic Year","Walsall","Local authority","E08000030","All","5-6","62","%","78","48"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Other","ONS 2011 5+1","2021-22","Academic Year","Walsall","Local authority","E08000030","Boys","5-6","55","%","42","23"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Other","ONS 2011 5+1","2021-22","Academic Year","Walsall","Local authority","E08000030","Girls","5-6","69","%","36","25"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Other","ONS 2011 5+1","2021-22","Academic Year","Waltham Forest","Local authority","E09000031","All","5-6","78","%","116","90"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Other","ONS 2011 5+1","2021-22","Academic Year","Waltham Forest","Local authority","E09000031","Girls","5-6","77","%","61","47"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Other","ONS 2011 5+1","2021-22","Academic Year","Waltham Forest","Local authority","E09000031","Boys","5-6","78","%","55","43"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Other","ONS 2011 5+1","2021-22","Academic Year","Wandsworth","Local authority","E09000032","All","5-6","71","%","98","70"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Other","ONS 2011 5+1","2021-22","Academic Year","Wandsworth","Local authority","E09000032","Boys","5-6","61","%","44","27"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Other","ONS 2011 5+1","2021-22","Academic Year","Wandsworth","Local authority","E09000032","Girls","5-6","80","%","54","43"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Other","ONS 2011 5+1","2021-22","Academic Year","Warrington","Local authority","E06000007","All","5-6","81","%","16","13"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Other","ONS 2011 5+1","2021-22","Academic Year","Warrington","Local authority","E06000007","Girls","5-6","78","%","9","7"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Other","ONS 2011 5+1","2021-22","Academic Year","Warrington","Local authority","E06000007","Boys","5-6","86","%","7","6"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Other","ONS 2011 5+1","2021-22","Academic Year","Warwickshire","Local authority","E10000031","All","5-6","71","%","76","54"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Other","ONS 2011 5+1","2021-22","Academic Year","Warwickshire","Local authority","E10000031","Girls","5-6","81","%","42","34"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Other","ONS 2011 5+1","2021-22","Academic Year","Warwickshire","Local authority","E10000031","Boys","5-6","59","%","34","20"
