"Title","Police workforce"
"Location","England and Wales"
"Time period","2007 to 2017"
"Data source","Home Office"
"Data source link","https://www.gov.uk/government/statistics/police-workforce-england-and-wales-31-march-2017"
"Source","https://www.ethnicity-facts-figures.service.gov.uk/"
"Last updated",""
"Title","Police workforce","","","","","","","","","","","","","","","",""
"Location","England and Wales","","","","","","","","","","","","","","","",""
"Time period","2007 to 2017","","","","","","","","","","","","","","","",""
"Data source","Home Office","","","","","","","","","","","","","","","",""
"Data source link","https://www.gov.uk/government/statistics/police-workforce-england-and-wales-31-march-2017","","","","","","","","","","","","","","","",""
"Source","https://www.ethnicity-facts-figures.service.gov.uk/","","","","","","","","","","","","","","","",""
"Last updated","","","","","","","","","","","","","","","","",""
"Measure","Time","Time_type","Ethnicity","Ethnicity_type","Gender","Gender_type","Rank","Rank_type","Geography","Geography_type","FTE","Headcount","Population by ethnicity, gender, and PFA (based on 2011 Census)","Rate per 100,000 population by ethnicity, gender, and PFA (Based on FTE except Special Constables)","Proportion of workforce of this ethnicity and gender in this aggregated rank, in this year, and this PFA (excludes unreported)","Proportion of population of this ethnicity and gender in this PFA (based on 2011 Census)","Notes"
"Police workforce","2007","As at 31st March","Asian","ONS 2001 5+1","Female","Male/Female","Designated Officer","Aggregate Officer/Staff","Hampshire","Police Force Area","1","1","28,575","3.5","1.10%","1.50%",""
"Police workforce","2007","As at 31st March","Black","ONS 2001 5+1","Female","Male/Female","Designated Officer","Aggregate Officer/Staff","Hampshire","Police Force Area"," -   "," -   ","8,243"," -   ","0.00%","0.40%",""
"Police workforce","2007","As at 31st March","Mixed","ONS 2001 5+1","Female","Male/Female","Designated Officer","Aggregate Officer/Staff","Hampshire","Police Force Area","1","1","15,074","6.6","1.10%","0.80%",""
"Police workforce","2007","As at 31st March","Other","ONS 2001 5+1","Female","Male/Female","Designated Officer","Aggregate Officer/Staff","Hampshire","Police Force Area"," -   "," -   ","9,831"," -   ","0.00%","0.50%",""
"Police workforce","2007","As at 31st March","Unreported","ONS 2001 5+1","Female","Male/Female","Designated Officer","Aggregate Officer/Staff","Hampshire","Police Force Area"," -   "," -   ","N/A"," N/A ","N/A","N/A",""
"Police workforce","2007","As at 31st March","White","ONS 2001 5+1","Female","Male/Female","Designated Officer","Aggregate Officer/Staff","Hampshire","Police Force Area","19","19","901,252","2.1","20.90%","47.50%",""
"Police workforce","2007","As at 31st March","Asian","ONS 2001 5+1","Female","Male/Female","Police Officer","Aggregate Officer/Staff","Hampshire","Police Force Area","8","8","28,575","26.2","0.20%","1.50%",""
"Police workforce","2007","As at 31st March","Black","ONS 2001 5+1","Female","Male/Female","Police Officer","Aggregate Officer/Staff","Hampshire","Police Force Area","1","1","8,243","12.1","0.00%","0.40%",""
"Police workforce","2007","As at 31st March","Mixed","ONS 2001 5+1","Female","Male/Female","Police Officer","Aggregate Officer/Staff","Hampshire","Police Force Area","8","8","15,074","53.1","0.20%","0.80%",""
"Police workforce","2007","As at 31st March","Other","ONS 2001 5+1","Female","Male/Female","Police Officer","Aggregate Officer/Staff","Hampshire","Police Force Area","4","4","9,831","40.7","0.10%","0.50%",""
"Police workforce","2007","As at 31st March","Unreported","ONS 2001 5+1","Female","Male/Female","Police Officer","Aggregate Officer/Staff","Hampshire","Police Force Area","42","43","N/A"," N/A ","N/A","N/A",""
"Police workforce","2007","As at 31st March","White","ONS 2001 5+1","Female","Male/Female","Police Officer","Aggregate Officer/Staff","Hampshire","Police Force Area","944","1,002","901,252","104.7","26.40%","47.50%",""
"Police workforce","2007","As at 31st March","Asian","ONS 2001 5+1","Female","Male/Female","Police Staff","Aggregate Officer/Staff","Hampshire","Police Force Area","9","11","28,575","32.9","0.40%","1.50%",""
"Police workforce","2007","As at 31st March","Black","ONS 2001 5+1","Female","Male/Female","Police Staff","Aggregate Officer/Staff","Hampshire","Police Force Area","3","3","8,243","36.4","0.10%","0.40%",""
"Police workforce","2007","As at 31st March","Mixed","ONS 2001 5+1","Female","Male/Female","Police Staff","Aggregate Officer/Staff","Hampshire","Police Force Area","7","7","15,074","43.9","0.30%","0.80%",""
"Police workforce","2007","As at 31st March","Other","ONS 2001 5+1","Female","Male/Female","Police Staff","Aggregate Officer/Staff","Hampshire","Police Force Area","4","5","9,831","44.6","0.20%","0.50%",""
"Police workforce","2007","As at 31st March","Unreported","ONS 2001 5+1","Female","Male/Female","Police Staff","Aggregate Officer/Staff","Hampshire","Police Force Area","30","33","N/A"," N/A ","N/A","N/A",""
"Police workforce","2007","As at 31st March","White","ONS 2001 5+1","Female","Male/Female","Police Staff","Aggregate Officer/Staff","Hampshire","Police Force Area","1,457","1,615","901,252","161.7","63.40%","47.50%",""
"Police workforce","2007","As at 31st March","Asian","ONS 2001 5+1","Female","Male/Female","Special Constable","Aggregate Officer/Staff","Hampshire","Police Force Area"," -   ","1","28,575","3.5","0.20%","1.50%",""
"Police workforce","2007","As at 31st March","Black","ONS 2001 5+1","Female","Male/Female","Special Constable","Aggregate Officer/Staff","Hampshire","Police Force Area"," -   ","1","8,243","12.1","0.20%","0.40%",""
"Police workforce","2007","As at 31st March","Mixed","ONS 2001 5+1","Female","Male/Female","Special Constable","Aggregate Officer/Staff","Hampshire","Police Force Area"," -   ","2","15,074","13.3","0.50%","0.80%",""
"Police workforce","2007","As at 31st March","Other","ONS 2001 5+1","Female","Male/Female","Special Constable","Aggregate Officer/Staff","Hampshire","Police Force Area"," -   "," -   ","9,831"," -   ","0.00%","0.50%",""
"Police workforce","2007","As at 31st March","Unreported","ONS 2001 5+1","Female","Male/Female","Special Constable","Aggregate Officer/Staff","Hampshire","Police Force Area"," -   ","1","N/A"," N/A ","0.20%","N/A",""
"Police workforce","2007","As at 31st March","White","ONS 2001 5+1","Female","Male/Female","Special Constable","Aggregate Officer/Staff","Hampshire","Police Force Area"," -   ","120","901,252","13.3","28.20%","47.50%",""
"Police workforce","2007","As at 31st March","Asian","ONS 2001 5+1","Female","Male/Female","Traffic Warden","Aggregate Officer/Staff","Hampshire","Police Force Area"," -   "," -   ","28,575"," -   ","0.00%","1.50%",""
"Police workforce","2007","As at 31st March","Black","ONS 2001 5+1","Female","Male/Female","Traffic Warden","Aggregate Officer/Staff","Hampshire","Police Force Area"," -   "," -   ","8,243"," -   ","0.00%","0.40%",""
"Police workforce","2007","As at 31st March","Mixed","ONS 2001 5+1","Female","Male/Female","Traffic Warden","Aggregate Officer/Staff","Hampshire","Police Force Area"," -   "," -   ","15,074"," -   ","0.00%","0.80%",""
"Police workforce","2007","As at 31st March","Other","ONS 2001 5+1","Female","Male/Female","Traffic Warden","Aggregate Officer/Staff","Hampshire","Police Force Area"," -   "," -   ","9,831"," -   ","0.00%","0.50%",""
"Police workforce","2007","As at 31st March","Unreported","ONS 2001 5+1","Female","Male/Female","Traffic Warden","Aggregate Officer/Staff","Hampshire","Police Force Area"," -   "," -   ","N/A"," N/A ","N/A","N/A",""
"Police workforce","2007","As at 31st March","White","ONS 2001 5+1","Female","Male/Female","Traffic Warden","Aggregate Officer/Staff","Hampshire","Police Force Area","4","4","901,252","0.4","66.70%","47.50%",""
"Police workforce","2007","As at 31st March","Asian","ONS 2001 5+1","Female","Male/Female","All","All","Hampshire","Police Force Area","18","21","28,575","62.7","0.30%","1.50%",""
"Police workforce","2007","As at 31st March","Black","ONS 2001 5+1","Female","Male/Female","All","All","Hampshire","Police Force Area","4","5","8,243","48.5","0.10%","0.40%",""
"Police workforce","2007","As at 31st March","Mixed","ONS 2001 5+1","Female","Male/Female","All","All","Hampshire","Police Force Area","17","19","15,074","110.3","0.30%","0.80%",""
"Police workforce","2007","As at 31st March","Other","ONS 2001 5+1","Female","Male/Female","All","All","Hampshire","Police Force Area","9","10","9,831","95.4","0.10%","0.50%",""
"Police workforce","2007","As at 31st March","Unreported","ONS 2001 5+1","Female","Male/Female","All","All","Hampshire","Police Force Area","74","79","N/A"," N/A ","N/A","N/A",""
"Police workforce","2007","As at 31st March","White","ONS 2001 5+1","Female","Male/Female","All","All","Hampshire","Police Force Area","2,569","2,907","901,252","285","41.00%","47.50%",""
"Police workforce","2007","As at 31st March","Asian","ONS 2001 5+1","Male","Male/Female","Community support officer","Aggregate Officer/Staff","Hampshire","Police Force Area"," -   "," -   ","28,777"," -   ","0.00%","1.50%",""
"Police workforce","2007","As at 31st March","Black","ONS 2001 5+1","Male","Male/Female","Community support officer","Aggregate Officer/Staff","Hampshire","Police Force Area"," -   "," -   ","9,202"," -   ","0.00%","0.50%",""
"Police workforce","2007","As at 31st March","Mixed","ONS 2001 5+1","Male","Male/Female","Community support officer","Aggregate Officer/Staff","Hampshire","Police Force Area"," -   "," -   ","15,831"," -   ","0.00%","0.80%",""
"Police workforce","2007","As at 31st March","Other","ONS 2001 5+1","Male","Male/Female","Community support officer","Aggregate Officer/Staff","Hampshire","Police Force Area"," -   "," -   ","11,080"," -   ","0.00%","0.60%",""
"Police workforce","2007","As at 31st March","Unreported","ONS 2001 5+1","Male","Male/Female","Community support officer","Aggregate Officer/Staff","Hampshire","Police Force Area","1","1","N/A"," N/A ","N/A","N/A",""
"Police workforce","2007","As at 31st March","White","ONS 2001 5+1","Male","Male/Female","Community support officer","Aggregate Officer/Staff","Hampshire","Police Force Area","146","146","870,126","16.8","49.90%","45.80%",""
"Police workforce","2007","As at 31st March","Asian","ONS 2001 5+1","Male","Male/Female","Designated Officer","Aggregate Officer/Staff","Hampshire","Police Force Area"," -   "," -   ","28,777"," -   ","0.00%","1.50%",""
"Police workforce","2007","As at 31st March","Black","ONS 2001 5+1","Male","Male/Female","Designated Officer","Aggregate Officer/Staff","Hampshire","Police Force Area"," -   "," -   ","9,202"," -   ","0.00%","0.50%",""
"Police workforce","2007","As at 31st March","Mixed","ONS 2001 5+1","Male","Male/Female","Designated Officer","Aggregate Officer/Staff","Hampshire","Police Force Area"," -   "," -   ","15,831"," -   ","0.00%","0.80%",""
"Police workforce","2007","As at 31st March","Other","ONS 2001 5+1","Male","Male/Female","Designated Officer","Aggregate Officer/Staff","Hampshire","Police Force Area","1","1","11,080","9","1.10%","0.60%",""
"Police workforce","2007","As at 31st March","Unreported","ONS 2001 5+1","Male","Male/Female","Designated Officer","Aggregate Officer/Staff","Hampshire","Police Force Area","3","3","N/A"," N/A ","N/A","N/A",""
"Police workforce","2007","As at 31st March","White","ONS 2001 5+1","Male","Male/Female","Designated Officer","Aggregate Officer/Staff","Hampshire","Police Force Area","69","69","870,126","7.9","75.80%","45.80%",""
"Police workforce","2007","As at 31st March","Asian","ONS 2001 5+1","Male","Male/Female","Police Officer","Aggregate Officer/Staff","Hampshire","Police Force Area","15","15","28,777","52.1","0.40%","1.50%",""
"Police workforce","2007","As at 31st March","Black","ONS 2001 5+1","Male","Male/Female","Police Officer","Aggregate Officer/Staff","Hampshire","Police Force Area","9","9","9,202","97.8","0.30%","0.50%",""
"Police workforce","2007","As at 31st March","Mixed","ONS 2001 5+1","Male","Male/Female","Police Officer","Aggregate Officer/Staff","Hampshire","Police Force Area","13","23","15,831","82.1","0.40%","0.80%",""
"Police workforce","2007","As at 31st March","Other","ONS 2001 5+1","Male","Male/Female","Police Officer","Aggregate Officer/Staff","Hampshire","Police Force Area","17","17","11,080","153.4","0.50%","0.60%",""
"Police workforce","2007","As at 31st March","Unreported","ONS 2001 5+1","Male","Male/Female","Police Officer","Aggregate Officer/Staff","Hampshire","Police Force Area","255","255","N/A"," N/A ","N/A","N/A",""
"Police workforce","2007","As at 31st March","White","ONS 2001 5+1","Male","Male/Female","Police Officer","Aggregate Officer/Staff","Hampshire","Police Force Area","2,562","2,566","870,126","294.5","71.60%","45.80%",""
"Police workforce","2007","As at 31st March","Asian","ONS 2001 5+1","Male","Male/Female","Police Staff","Aggregate Officer/Staff","Hampshire","Police Force Area","8","8","28,777","26.1","0.30%","1.50%",""
"Police workforce","2007","As at 31st March","Black","ONS 2001 5+1","Male","Male/Female","Police Staff","Aggregate Officer/Staff","Hampshire","Police Force Area","2","2","9,202","21.7","0.10%","0.50%",""
"Police workforce","2007","As at 31st March","Mixed","ONS 2001 5+1","Male","Male/Female","Police Staff","Aggregate Officer/Staff","Hampshire","Police Force Area","5","5","15,831","31.6","0.20%","0.80%",""
"Police workforce","2007","As at 31st March","Other","ONS 2001 5+1","Male","Male/Female","Police Staff","Aggregate Officer/Staff","Hampshire","Police Force Area","4","4","11,080","31.6","0.20%","0.60%",""
"Police workforce","2007","As at 31st March","Unreported","ONS 2001 5+1","Male","Male/Female","Police Staff","Aggregate Officer/Staff","Hampshire","Police Force Area","27","28","N/A"," N/A ","N/A","N/A",""
"Police workforce","2007","As at 31st March","White","ONS 2001 5+1","Male","Male/Female","Police Staff","Aggregate Officer/Staff","Hampshire","Police Force Area","799","824","870,126","91.9","34.80%","45.80%",""
"Police workforce","2007","As at 31st March","Asian","ONS 2001 5+1","Male","Male/Female","Special Constable","Aggregate Officer/Staff","Hampshire","Police Force Area"," -   ","4","28,777","13.9","0.90%","1.50%",""
"Police workforce","2007","As at 31st March","Black","ONS 2001 5+1","Male","Male/Female","Special Constable","Aggregate Officer/Staff","Hampshire","Police Force Area"," -   ","1","9,202","10.9","0.20%","0.50%",""
"Police workforce","2007","As at 31st March","Mixed","ONS 2001 5+1","Male","Male/Female","Special Constable","Aggregate Officer/Staff","Hampshire","Police Force Area"," -   ","1","15,831","6.3","0.20%","0.80%",""
"Police workforce","2007","As at 31st March","Other","ONS 2001 5+1","Male","Male/Female","Special Constable","Aggregate Officer/Staff","Hampshire","Police Force Area"," -   ","1","11,080","9","0.20%","0.60%",""
"Police workforce","2007","As at 31st March","Unreported","ONS 2001 5+1","Male","Male/Female","Special Constable","Aggregate Officer/Staff","Hampshire","Police Force Area"," -   ","12","N/A"," N/A ","2.80%","N/A",""
"Police workforce","2007","As at 31st March","White","ONS 2001 5+1","Male","Male/Female","Special Constable","Aggregate Officer/Staff","Hampshire","Police Force Area"," -   ","295","870,126","33.9","69.20%","45.80%",""
"Police workforce","2007","As at 31st March","Asian","ONS 2001 5+1","Male","Male/Female","Traffic Warden","Aggregate Officer/Staff","Hampshire","Police Force Area"," -   "," -   ","28,777"," -   ","0.00%","1.50%",""
"Police workforce","2007","As at 31st March","Black","ONS 2001 5+1","Male","Male/Female","Traffic Warden","Aggregate Officer/Staff","Hampshire","Police Force Area"," -   "," -   ","9,202"," -   ","0.00%","0.50%",""
"Police workforce","2007","As at 31st March","Mixed","ONS 2001 5+1","Male","Male/Female","Traffic Warden","Aggregate Officer/Staff","Hampshire","Police Force Area"," -   "," -   ","15,831"," -   ","0.00%","0.80%",""
"Police workforce","2007","As at 31st March","Other","ONS 2001 5+1","Male","Male/Female","Traffic Warden","Aggregate Officer/Staff","Hampshire","Police Force Area"," -   "," -   ","11,080"," -   ","0.00%","0.60%",""
"Police workforce","2007","As at 31st March","Unreported","ONS 2001 5+1","Male","Male/Female","Traffic Warden","Aggregate Officer/Staff","Hampshire","Police Force Area"," -   "," -   ","N/A"," N/A ","N/A","N/A",""
"Police workforce","2007","As at 31st March","White","ONS 2001 5+1","Male","Male/Female","Traffic Warden","Aggregate Officer/Staff","Hampshire","Police Force Area","2","2","870,126","0.2","33.30%","45.80%",""
"Police workforce","2007","As at 31st March","Asian","ONS 2001 5+1","Male","Male/Female","All","All","Hampshire","Police Force Area","23","27","28,777","78.2","0.40%","1.50%",""
"Police workforce","2007","As at 31st March","Black","ONS 2001 5+1","Male","Male/Female","All","All","Hampshire","Police Force Area","11","12","9,202","119.5","0.20%","0.50%",""
"Police workforce","2007","As at 31st March","Mixed","ONS 2001 5+1","Male","Male/Female","All","All","Hampshire","Police Force Area","18","29","15,831","113.7","0.30%","0.80%",""
"Police workforce","2007","As at 31st March","Other","ONS 2001 5+1","Male","Male/Female","All","All","Hampshire","Police Force Area","22","23","11,080","194","0.30%","0.60%",""
"Police workforce","2007","As at 31st March","Unreported","ONS 2001 5+1","Male","Male/Female","All","All","Hampshire","Police Force Area","285","299","N/A"," N/A ","N/A","N/A",""
"Police workforce","2007","As at 31st March","White","ONS 2001 5+1","Male","Male/Female","All","All","Hampshire","Police Force Area","3,579","3,902","870,126","411.3","57.10%","45.80%",""
"Police workforce","2007","As at 31st March","Asian","ONS 2001 5+1","All","All","Community support officer","Aggregate Officer/Staff","Hertfordshire","Police Force Area","5","5","64,119","7.8","2.30%","5.70%",""
"Police workforce","2007","As at 31st March","Black","ONS 2001 5+1","All","All","Community support officer","Aggregate Officer/Staff","Hertfordshire","Police Force Area","2","2","31,401","6.4","0.90%","2.80%",""
"Police workforce","2007","As at 31st March","Mixed","ONS 2001 5+1","All","All","Community support officer","Aggregate Officer/Staff","Hertfordshire","Police Force Area"," -   "," -   ","27,497"," -   ","0.00%","2.50%",""
"Police workforce","2007","As at 31st March","Other","ONS 2001 5+1","All","All","Community support officer","Aggregate Officer/Staff","Hertfordshire","Police Force Area"," -   "," -   ","15,550"," -   ","0.00%","1.40%",""
"Police workforce","2007","As at 31st March","Unreported","ONS 2001 5+1","All","All","Community support officer","Aggregate Officer/Staff","Hertfordshire","Police Force Area","5","5","N/A"," N/A ","N/A","N/A",""
"Police workforce","2007","As at 31st March","White","ONS 2001 5+1","All","All","Community support officer","Aggregate Officer/Staff","Hertfordshire","Police Force Area","211","218","977,495","21.6","96.80%","87.60%",""
"Police workforce","2007","As at 31st March","Asian","ONS 2001 5+1","All","All","Designated Officer","Aggregate Officer/Staff","Hertfordshire","Police Force Area"," -   "," -   ","64,119"," -   ","0.00%","5.70%",""
"Police workforce","2007","As at 31st March","Black","ONS 2001 5+1","All","All","Designated Officer","Aggregate Officer/Staff","Hertfordshire","Police Force Area"," -   "," -   ","31,401"," -   ","0.00%","2.80%",""
"Police workforce","2007","As at 31st March","Mixed","ONS 2001 5+1","All","All","Designated Officer","Aggregate Officer/Staff","Hertfordshire","Police Force Area"," -   "," -   ","27,497"," -   ","0.00%","2.50%",""
"Police workforce","2007","As at 31st March","Other","ONS 2001 5+1","All","All","Designated Officer","Aggregate Officer/Staff","Hertfordshire","Police Force Area"," -   "," -   ","15,550"," -   ","0.00%","1.40%",""
"Police workforce","2007","As at 31st March","Unreported","ONS 2001 5+1","All","All","Designated Officer","Aggregate Officer/Staff","Hertfordshire","Police Force Area"," -   "," -   ","N/A"," N/A ","N/A","N/A",""
"Police workforce","2007","As at 31st March","White","ONS 2001 5+1","All","All","Designated Officer","Aggregate Officer/Staff","Hertfordshire","Police Force Area","74","81","977,495","7.5","100.00%","87.60%",""
"Police workforce","2007","As at 31st March","Asian","ONS 2001 5+1","All","All","Police Officer","Aggregate Officer/Staff","Hertfordshire","Police Force Area","19","19","64,119","29.6","0.90%","5.70%",""
"Police workforce","2007","As at 31st March","Black","ONS 2001 5+1","All","All","Police Officer","Aggregate Officer/Staff","Hertfordshire","Police Force Area","11","11","31,401","35","0.50%","2.80%",""
"Police workforce","2007","As at 31st March","Mixed","ONS 2001 5+1","All","All","Police Officer","Aggregate Officer/Staff","Hertfordshire","Police Force Area","23","23","27,497","83.6","1.10%","2.50%",""
"Police workforce","2007","As at 31st March","Other","ONS 2001 5+1","All","All","Police Officer","Aggregate Officer/Staff","Hertfordshire","Police Force Area","4","4","15,550","25.7","0.20%","1.40%",""
"Police workforce","2007","As at 31st March","Unreported","ONS 2001 5+1","All","All","Police Officer","Aggregate Officer/Staff","Hertfordshire","Police Force Area","23","23","N/A"," N/A ","N/A","N/A",""
"Police workforce","2007","As at 31st March","White","ONS 2001 5+1","All","All","Police Officer","Aggregate Officer/Staff","Hertfordshire","Police Force Area","2,122","2,156","977,495","217","97.40%","87.60%",""
"Police workforce","2007","As at 31st March","Asian","ONS 2001 5+1","All","All","Police Staff","Aggregate Officer/Staff","Hertfordshire","Police Force Area","27","29","64,119","42.6","1.90%","5.70%",""
"Police workforce","2007","As at 31st March","Black","ONS 2001 5+1","All","All","Police Staff","Aggregate Officer/Staff","Hertfordshire","Police Force Area","13","15","31,401","42.2","0.90%","2.80%",""
"Police workforce","2007","As at 31st March","Mixed","ONS 2001 5+1","All","All","Police Staff","Aggregate Officer/Staff","Hertfordshire","Police Force Area","12","13","27,497","44.4","0.80%","2.50%",""
"Police workforce","2007","As at 31st March","Other","ONS 2001 5+1","All","All","Police Staff","Aggregate Officer/Staff","Hertfordshire","Police Force Area","1","1","15,550","6.4","0.10%","1.40%",""
"Police workforce","2007","As at 31st March","Unreported","ONS 2001 5+1","All","All","Police Staff","Aggregate Officer/Staff","Hertfordshire","Police Force Area","34","34","N/A"," N/A ","N/A","N/A",""
"Police workforce","2007","As at 31st March","White","ONS 2001 5+1","All","All","Police Staff","Aggregate Officer/Staff","Hertfordshire","Police Force Area","1,414","1,534","977,495","144.6","96.30%","87.60%",""
"Police workforce","2007","As at 31st March","Asian","ONS 2001 5+1","All","All","Special Constable","Aggregate Officer/Staff","Hertfordshire","Police Force Area"," -   ","6","64,119","9.4","2.20%","5.70%",""
"Police workforce","2007","As at 31st March","Black","ONS 2001 5+1","All","All","Special Constable","Aggregate Officer/Staff","Hertfordshire","Police Force Area"," -   ","4","31,401","12.7","1.50%","2.80%",""
"Police workforce","2007","As at 31st March","Mixed","ONS 2001 5+1","All","All","Special Constable","Aggregate Officer/Staff","Hertfordshire","Police Force Area"," -   ","2","27,497","7.3","0.70%","2.50%",""
"Police workforce","2007","As at 31st March","Other","ONS 2001 5+1","All","All","Special Constable","Aggregate Officer/Staff","Hertfordshire","Police Force Area"," -   ","1","15,550","6.4","0.40%","1.40%",""
"Police workforce","2007","As at 31st March","Unreported","ONS 2001 5+1","All","All","Special Constable","Aggregate Officer/Staff","Hertfordshire","Police Force Area"," -   "," -   ","N/A"," N/A ","0.00%","N/A",""
"Police workforce","2007","As at 31st March","White","ONS 2001 5+1","All","All","Special Constable","Aggregate Officer/Staff","Hertfordshire","Police Force Area"," -   ","255","977,495","26.1","95.10%","87.60%",""
"Police workforce","2007","As at 31st March","Asian","ONS 2001 5+1","All","All","Traffic Warden","Aggregate Officer/Staff","Hertfordshire","Police Force Area"," -   "," -   ","64,119"," -   ","0.00%","5.70%",""
"Police workforce","2007","As at 31st March","Black","ONS 2001 5+1","All","All","Traffic Warden","Aggregate Officer/Staff","Hertfordshire","Police Force Area"," -   "," -   ","31,401"," -   ","0.00%","2.80%",""
"Police workforce","2007","As at 31st March","Mixed","ONS 2001 5+1","All","All","Traffic Warden","Aggregate Officer/Staff","Hertfordshire","Police Force Area"," -   "," -   ","27,497"," -   ","0.00%","2.50%",""
"Police workforce","2007","As at 31st March","Other","ONS 2001 5+1","All","All","Traffic Warden","Aggregate Officer/Staff","Hertfordshire","Police Force Area"," -   "," -   ","15,550"," -   ","0.00%","1.40%",""
"Police workforce","2007","As at 31st March","Unreported","ONS 2001 5+1","All","All","Traffic Warden","Aggregate Officer/Staff","Hertfordshire","Police Force Area"," -   "," -   ","N/A"," N/A ","0.00%","N/A",""
"Police workforce","2007","As at 31st March","White","ONS 2001 5+1","All","All","Traffic Warden","Aggregate Officer/Staff","Hertfordshire","Police Force Area"," -   "," -   ","977,495"," -   ","0.00%","87.60%",""
"Police workforce","2007","As at 31st March","Asian","ONS 2001 5+1","All","All","All","All","Hertfordshire","Police Force Area","51","59","64,119","80","1.30%","5.70%",""
"Police workforce","2007","As at 31st March","Black","ONS 2001 5+1","All","All","All","All","Hertfordshire","Police Force Area","26","32","31,401","83.6","0.70%","2.80%",""
"Police workforce","2007","As at 31st March","Mixed","ONS 2001 5+1","All","All","All","All","Hertfordshire","Police Force Area","35","38","27,497","128.1","0.90%","2.50%",""
"Police workforce","2007","As at 31st March","Other","ONS 2001 5+1","All","All","All","All","Hertfordshire","Police Force Area","5","6","15,550","32.2","0.10%","1.40%",""
"Police workforce","2007","As at 31st March","Unreported","ONS 2001 5+1","All","All","All","All","Hertfordshire","Police Force Area","62","62","N/A"," N/A ","N/A","N/A",""
"Police workforce","2007","As at 31st March","White","ONS 2001 5+1","All","All","All","All","Hertfordshire","Police Force Area","3,820","4,244","977,495","390.8","97.00%","87.60%",""
"Police workforce","2007","As at 31st March","Asian","ONS 2001 5+1","Female","Male/Female","Community support officer","Aggregate Officer/Staff","Hertfordshire","Police Force Area","3","3","32,049","9.4","1.40%","2.90%",""
"Police workforce","2007","As at 31st March","Black","ONS 2001 5+1","Female","Male/Female","Community support officer","Aggregate Officer/Staff","Hertfordshire","Police Force Area","1","1","15,978","6.3","0.50%","1.40%",""
"Police workforce","2007","As at 31st March","Mixed","ONS 2001 5+1","Female","Male/Female","Community support officer","Aggregate Officer/Staff","Hertfordshire","Police Force Area"," -   "," -   ","13,839"," -   ","0.00%","1.20%",""
"Police workforce","2007","As at 31st March","Other","ONS 2001 5+1","Female","Male/Female","Community support officer","Aggregate Officer/Staff","Hertfordshire","Police Force Area"," -   "," -   ","7,790"," -   ","0.00%","0.70%",""
"Police workforce","2007","As at 31st March","Unreported","ONS 2001 5+1","Female","Male/Female","Community support officer","Aggregate Officer/Staff","Hertfordshire","Police Force Area","3","3","N/A"," N/A ","N/A","N/A",""
"Police workforce","2007","As at 31st March","White","ONS 2001 5+1","Female","Male/Female","Community support officer","Aggregate Officer/Staff","Hertfordshire","Police Force Area","114","120","499,296","22.7","52.10%","44.70%",""
"Police workforce","2007","As at 31st March","Asian","ONS 2001 5+1","Female","Male/Female","Designated Officer","Aggregate Officer/Staff","Hertfordshire","Police Force Area"," -   "," -   ","32,049"," -   ","0.00%","2.90%",""
"Police workforce","2007","As at 31st March","Black","ONS 2001 5+1","Female","Male/Female","Designated Officer","Aggregate Officer/Staff","Hertfordshire","Police Force Area"," -   "," -   ","15,978"," -   ","0.00%","1.40%",""
"Police workforce","2007","As at 31st March","Mixed","ONS 2001 5+1","Female","Male/Female","Designated Officer","Aggregate Officer/Staff","Hertfordshire","Police Force Area"," -   "," -   ","13,839"," -   ","0.00%","1.20%",""
"Police workforce","2007","As at 31st March","Other","ONS 2001 5+1","Female","Male/Female","Designated Officer","Aggregate Officer/Staff","Hertfordshire","Police Force Area"," -   "," -   ","7,790"," -   ","0.00%","0.70%",""
"Police workforce","2007","As at 31st March","Unreported","ONS 2001 5+1","Female","Male/Female","Designated Officer","Aggregate Officer/Staff","Hertfordshire","Police Force Area"," -   "," -   ","N/A"," N/A ","N/A","N/A",""
"Police workforce","2007","As at 31st March","White","ONS 2001 5+1","Female","Male/Female","Designated Officer","Aggregate Officer/Staff","Hertfordshire","Police Force Area","31","35","499,296","6.1","41.80%","44.70%",""
"Police workforce","2007","As at 31st March","Asian","ONS 2001 5+1","Female","Male/Female","Police Officer","Aggregate Officer/Staff","Hertfordshire","Police Force Area","4","4","32,049","12.5","0.20%","2.90%",""
"Police workforce","2007","As at 31st March","Black","ONS 2001 5+1","Female","Male/Female","Police Officer","Aggregate Officer/Staff","Hertfordshire","Police Force Area","2","2","15,978","12.5","0.10%","1.40%",""
"Police workforce","2007","As at 31st March","Mixed","ONS 2001 5+1","Female","Male/Female","Police Officer","Aggregate Officer/Staff","Hertfordshire","Police Force Area","7","7","13,839","50.6","0.30%","1.20%",""
"Police workforce","2007","As at 31st March","Other","ONS 2001 5+1","Female","Male/Female","Police Officer","Aggregate Officer/Staff","Hertfordshire","Police Force Area","1","1","7,790","12.8","0.00%","0.70%",""
"Police workforce","2007","As at 31st March","Unreported","ONS 2001 5+1","Female","Male/Female","Police Officer","Aggregate Officer/Staff","Hertfordshire","Police Force Area","10","10","N/A"," N/A ","N/A","N/A",""
"Police workforce","2007","As at 31st March","White","ONS 2001 5+1","Female","Male/Female","Police Officer","Aggregate Officer/Staff","Hertfordshire","Police Force Area","589","622","499,296","117.9","27.00%","44.70%",""
