"Measure","Time","Time_type","Ethnicity","Ethnicity_type","Gender","Gender_type","Rank","Rank_type","Geography","Geography_type"," FTE "," Headcount ","Population by ethnicity, gender, and PFA (based on 2011 Census)","Rate per 100,000 population by ethnicity, gender, and PFA (Based on FTE except Special Constables)","Proportion of workforce of this ethnicity and gender in this aggregated rank, in this year, and this PFA (excludes unreported)","Proportion of population of this ethnicity (given gender and PFA) - based on 2011 Census","Notes"
"Police workforce","2012","As at 31st March","Unreported","ONS 2001 5+1","All","All","Police Staff","Aggregate Officer/Staff","Hampshire","Police Force Area"," 39 "," 41 ","N/A","N/A","N/A","N/A",""
"Police workforce","2012","As at 31st March","Unreported","ONS 2001 5+1","All","All","Police Staff","Detailed rank data","Hampshire","Police Force Area"," 39 "," 41 ","N/A","N/A","N/A - Available at aggregated rank level only","N/A",""
"Police workforce","2012","As at 31st March","Unreported","ONS 2001 5+1","All","All","Police Staff","Aggregate Officer/Staff","Hertfordshire","Police Force Area"," 24 "," 25 ","N/A","N/A","N/A","N/A",""
"Police workforce","2012","As at 31st March","Unreported","ONS 2001 5+1","All","All","Police Staff","Detailed rank data","Hertfordshire","Police Force Area"," 24 "," 25 ","N/A","N/A","N/A - Available at aggregated rank level only","N/A",""
"Police workforce","2012","As at 31st March","Unreported","ONS 2001 5+1","All","All","Police Staff","Aggregate Officer/Staff","Humberside","Police Force Area"," -   "," -   ","N/A","N/A","N/A","N/A",""
"Police workforce","2012","As at 31st March","Unreported","ONS 2001 5+1","All","All","Police Staff","Detailed rank data","Humberside","Police Force Area"," -   "," -   ","N/A","N/A","N/A - Available at aggregated rank level only","N/A",""
"Police workforce","2012","As at 31st March","Unreported","ONS 2001 5+1","All","All","Police Staff","Aggregate Officer/Staff","Kent","Police Force Area"," 5 "," 5 ","N/A","N/A","N/A","N/A",""
"Police workforce","2012","As at 31st March","Unreported","ONS 2001 5+1","All","All","Police Staff","Detailed rank data","Kent","Police Force Area"," 5 "," 5 ","N/A","N/A","N/A - Available at aggregated rank level only","N/A",""
"Police workforce","2012","As at 31st March","Unreported","ONS 2001 5+1","All","All","Police Staff","Aggregate Officer/Staff","Lancashire","Police Force Area"," 76 "," 83 ","N/A","N/A","N/A","N/A",""
"Police workforce","2012","As at 31st March","Unreported","ONS 2001 5+1","All","All","Police Staff","Detailed rank data","Lancashire","Police Force Area"," 76 "," 83 ","N/A","N/A","N/A - Available at aggregated rank level only","N/A",""
"Police workforce","2012","As at 31st March","Unreported","ONS 2001 5+1","All","All","Police Staff","Aggregate Officer/Staff","Leicestershire","Police Force Area"," 15 "," 18 ","N/A","N/A","N/A","N/A",""
"Police workforce","2012","As at 31st March","Unreported","ONS 2001 5+1","All","All","Police Staff","Detailed rank data","Leicestershire","Police Force Area"," 15 "," 18 ","N/A","N/A","N/A - Available at aggregated rank level only","N/A",""
"Police workforce","2012","As at 31st March","Unreported","ONS 2001 5+1","All","All","Police Staff","Aggregate Officer/Staff","Lincolnshire","Police Force Area"," 7 "," 7 ","N/A","N/A","N/A","N/A",""
"Police workforce","2012","As at 31st March","Unreported","ONS 2001 5+1","All","All","Police Staff","Detailed rank data","Lincolnshire","Police Force Area"," 7 "," 7 ","N/A","N/A","N/A - Available at aggregated rank level only","N/A",""
"Police workforce","2012","As at 31st March","Unreported","ONS 2001 5+1","All","All","Police Staff","Aggregate Officer/Staff","London, City of","Police Force Area"," -   "," -   ","N/A","N/A","N/A","N/A",""
"Police workforce","2012","As at 31st March","Unreported","ONS 2001 5+1","All","All","Police Staff","Detailed rank data","London, City of","Police Force Area"," -   "," -   ","N/A","N/A","N/A - Available at aggregated rank level only","N/A",""
"Police workforce","2012","As at 31st March","Unreported","ONS 2001 5+1","All","All","Police Staff","Aggregate Officer/Staff","Merseyside","Police Force Area"," 6 "," 6 ","N/A","N/A","N/A","N/A",""
"Police workforce","2012","As at 31st March","Unreported","ONS 2001 5+1","All","All","Police Staff","Detailed rank data","Merseyside","Police Force Area"," 6 "," 6 ","N/A","N/A","N/A - Available at aggregated rank level only","N/A",""
"Police workforce","2012","As at 31st March","Unreported","ONS 2001 5+1","All","All","Police Staff","Aggregate Officer/Staff","Metropolitan Police","Police Force Area"," 594 "," 615 ","N/A","N/A","N/A","N/A",""
"Police workforce","2012","As at 31st March","Unreported","ONS 2001 5+1","All","All","Police Staff","Detailed rank data","Metropolitan Police","Police Force Area"," 594 "," 615 ","N/A","N/A","N/A - Available at aggregated rank level only","N/A",""
"Police workforce","2012","As at 31st March","Unreported","ONS 2001 5+1","All","All","Police Staff","Aggregate Officer/Staff","Norfolk","Police Force Area"," 15 "," 17 ","N/A","N/A","N/A","N/A",""
"Police workforce","2012","As at 31st March","Unreported","ONS 2001 5+1","All","All","Police Staff","Detailed rank data","Norfolk","Police Force Area"," 15 "," 17 ","N/A","N/A","N/A - Available at aggregated rank level only","N/A",""
"Police workforce","2012","As at 31st March","Unreported","ONS 2001 5+1","All","All","Police Staff","Aggregate Officer/Staff","North Wales","Police Force Area"," 12 "," 13 ","N/A","N/A","N/A","N/A",""
"Police workforce","2012","As at 31st March","Unreported","ONS 2001 5+1","All","All","Police Staff","Detailed rank data","North Wales","Police Force Area"," 12 "," 13 ","N/A","N/A","N/A - Available at aggregated rank level only","N/A",""
"Police workforce","2012","As at 31st March","Unreported","ONS 2001 5+1","All","All","Police Staff","Aggregate Officer/Staff","North Yorkshire","Police Force Area"," -   "," -   ","N/A","N/A","N/A","N/A",""
"Police workforce","2012","As at 31st March","Unreported","ONS 2001 5+1","All","All","Police Staff","Detailed rank data","North Yorkshire","Police Force Area"," -   "," -   ","N/A","N/A","N/A - Available at aggregated rank level only","N/A",""
"Police workforce","2012","As at 31st March","Unreported","ONS 2001 5+1","All","All","Police Staff","Aggregate Officer/Staff","Northamptonshire","Police Force Area"," 44 "," 57 ","N/A","N/A","N/A","N/A",""
"Police workforce","2012","As at 31st March","Unreported","ONS 2001 5+1","All","All","Police Staff","Detailed rank data","Northamptonshire","Police Force Area"," 44 "," 57 ","N/A","N/A","N/A - Available at aggregated rank level only","N/A",""
"Police workforce","2012","As at 31st March","Unreported","ONS 2001 5+1","All","All","Police Staff","Aggregate Officer/Staff","Northumbria","Police Force Area"," 8 "," 9 ","N/A","N/A","N/A","N/A",""
"Police workforce","2012","As at 31st March","Unreported","ONS 2001 5+1","All","All","Police Staff","Detailed rank data","Northumbria","Police Force Area"," 8 "," 9 ","N/A","N/A","N/A - Available at aggregated rank level only","N/A",""
"Police workforce","2012","As at 31st March","Unreported","ONS 2001 5+1","All","All","Police Staff","Aggregate Officer/Staff","Nottinghamshire","Police Force Area"," 8 "," 9 ","N/A","N/A","N/A","N/A",""
"Police workforce","2012","As at 31st March","Unreported","ONS 2001 5+1","All","All","Police Staff","Detailed rank data","Nottinghamshire","Police Force Area"," 8 "," 9 ","N/A","N/A","N/A - Available at aggregated rank level only","N/A",""
"Police workforce","2012","As at 31st March","Unreported","ONS 2001 5+1","All","All","Police Staff","Aggregate Officer/Staff","South Wales","Police Force Area"," 19 "," 24 ","N/A","N/A","N/A","N/A",""
"Police workforce","2012","As at 31st March","Unreported","ONS 2001 5+1","All","All","Police Staff","Detailed rank data","South Wales","Police Force Area"," 19 "," 24 ","N/A","N/A","N/A - Available at aggregated rank level only","N/A",""
"Police workforce","2012","As at 31st March","Unreported","ONS 2001 5+1","All","All","Police Staff","Aggregate Officer/Staff","South Yorkshire","Police Force Area"," 3 "," 4 ","N/A","N/A","N/A","N/A",""
"Police workforce","2012","As at 31st March","Unreported","ONS 2001 5+1","All","All","Police Staff","Detailed rank data","South Yorkshire","Police Force Area"," 3 "," 4 ","N/A","N/A","N/A - Available at aggregated rank level only","N/A",""
"Police workforce","2012","As at 31st March","Unreported","ONS 2001 5+1","All","All","Police Staff","Aggregate Officer/Staff","Staffordshire","Police Force Area"," 6 "," 9 ","N/A","N/A","N/A","N/A",""
"Police workforce","2012","As at 31st March","Unreported","ONS 2001 5+1","All","All","Police Staff","Detailed rank data","Staffordshire","Police Force Area"," 6 "," 9 ","N/A","N/A","N/A - Available at aggregated rank level only","N/A",""
"Police workforce","2012","As at 31st March","Unreported","ONS 2001 5+1","All","All","Police Staff","Aggregate Officer/Staff","Suffolk","Police Force Area"," 12 "," 12 ","N/A","N/A","N/A","N/A",""
"Police workforce","2012","As at 31st March","Unreported","ONS 2001 5+1","All","All","Police Staff","Detailed rank data","Suffolk","Police Force Area"," 12 "," 12 ","N/A","N/A","N/A - Available at aggregated rank level only","N/A",""
"Police workforce","2012","As at 31st March","Unreported","ONS 2001 5+1","All","All","Police Staff","Aggregate Officer/Staff","Surrey","Police Force Area"," 30 "," 32 ","N/A","N/A","N/A","N/A",""
"Police workforce","2012","As at 31st March","Unreported","ONS 2001 5+1","All","All","Police Staff","Detailed rank data","Surrey","Police Force Area"," 30 "," 32 ","N/A","N/A","N/A - Available at aggregated rank level only","N/A",""
"Police workforce","2012","As at 31st March","Unreported","ONS 2001 5+1","All","All","Police Staff","Aggregate Officer/Staff","Sussex","Police Force Area"," 164 "," 176 ","N/A","N/A","N/A","N/A",""
"Police workforce","2012","As at 31st March","Unreported","ONS 2001 5+1","All","All","Police Staff","Detailed rank data","Sussex","Police Force Area"," 164 "," 176 ","N/A","N/A","N/A - Available at aggregated rank level only","N/A",""
"Police workforce","2012","As at 31st March","Unreported","ONS 2001 5+1","All","All","Police Staff","Aggregate Officer/Staff","Thames Valley","Police Force Area"," 73 "," 76 ","N/A","N/A","N/A","N/A",""
"Police workforce","2012","As at 31st March","Unreported","ONS 2001 5+1","All","All","Police Staff","Detailed rank data","Thames Valley","Police Force Area"," 73 "," 76 ","N/A","N/A","N/A - Available at aggregated rank level only","N/A",""
"Police workforce","2012","As at 31st March","Unreported","ONS 2001 5+1","All","All","Police Staff","Aggregate Officer/Staff","Warwickshire","Police Force Area"," 12 "," 13 ","N/A","N/A","N/A","N/A",""
"Police workforce","2012","As at 31st March","Unreported","ONS 2001 5+1","All","All","Police Staff","Detailed rank data","Warwickshire","Police Force Area"," 12 "," 13 ","N/A","N/A","N/A - Available at aggregated rank level only","N/A",""
"Police workforce","2012","As at 31st March","Unreported","ONS 2001 5+1","All","All","Police Staff","Aggregate Officer/Staff","West Mercia","Police Force Area"," 26 "," 29 ","N/A","N/A","N/A","N/A",""
"Police workforce","2012","As at 31st March","Unreported","ONS 2001 5+1","All","All","Police Staff","Detailed rank data","West Mercia","Police Force Area"," 26 "," 29 ","N/A","N/A","N/A - Available at aggregated rank level only","N/A",""
"Police workforce","2012","As at 31st March","Unreported","ONS 2001 5+1","All","All","Police Staff","Aggregate Officer/Staff","West Midlands","Police Force Area"," 34 "," 36 ","N/A","N/A","N/A","N/A",""
"Police workforce","2012","As at 31st March","Unreported","ONS 2001 5+1","All","All","Police Staff","Detailed rank data","West Midlands","Police Force Area"," 34 "," 36 ","N/A","N/A","N/A - Available at aggregated rank level only","N/A",""
"Police workforce","2012","As at 31st March","Unreported","ONS 2001 5+1","All","All","Police Staff","Aggregate Officer/Staff","West Yorkshire","Police Force Area"," 14 "," 15 ","N/A","N/A","N/A","N/A",""
"Police workforce","2012","As at 31st March","Unreported","ONS 2001 5+1","All","All","Police Staff","Detailed rank data","West Yorkshire","Police Force Area"," 14 "," 15 ","N/A","N/A","N/A - Available at aggregated rank level only","N/A",""
"Police workforce","2012","As at 31st March","Unreported","ONS 2001 5+1","All","All","Police Staff","Aggregate Officer/Staff","Wiltshire","Police Force Area"," 2 "," 2 ","N/A","N/A","N/A","N/A",""
"Police workforce","2012","As at 31st March","Unreported","ONS 2001 5+1","All","All","Police Staff","Detailed rank data","Wiltshire","Police Force Area"," 2 "," 2 ","N/A","N/A","N/A - Available at aggregated rank level only","N/A",""
"Police workforce","2012","As at 31st March","Unreported","ONS 2001 5+1","Female","Male/Female","Police Staff","Aggregate Officer/Staff","All - excluding BTP","Police Force Area"," 816 "," 905 ","N/A","N/A","N/A","N/A",""
"Police workforce","2012","As at 31st March","Unreported","ONS 2001 5+1","Female","Male/Female","Police Staff","Detailed rank data","All - excluding BTP","Police Force Area"," 816 "," 905 ","N/A","N/A","N/A - Available at aggregated rank level only","N/A",""
"Police workforce","2012","As at 31st March","Unreported","ONS 2001 5+1","Female","Male/Female","Police Staff","Aggregate Officer/Staff","All - including BTP","Police Force Area"," 858 "," 948 ","N/A","N/A","N/A","N/A",""
"Police workforce","2012","As at 31st March","Unreported","ONS 2001 5+1","Female","Male/Female","Police Staff","Detailed rank data","All - including BTP","Police Force Area"," 858 "," 948 ","N/A","N/A","N/A - Available at aggregated rank level only","N/A",""
"Police workforce","2012","As at 31st March","Unreported","ONS 2001 5+1","Female","Male/Female","Police Staff","Aggregate Officer/Staff","Avon & Somerset","Police Force Area"," 54 "," 62 ","N/A","N/A","N/A","N/A",""
"Police workforce","2012","As at 31st March","Unreported","ONS 2001 5+1","Female","Male/Female","Police Staff","Detailed rank data","Avon & Somerset","Police Force Area"," 54 "," 62 ","N/A","N/A","N/A - Available at aggregated rank level only","N/A",""
"Police workforce","2012","As at 31st March","Unreported","ONS 2001 5+1","Female","Male/Female","Police Staff","Aggregate Officer/Staff","Bedfordshire","Police Force Area"," 9 "," 10 ","N/A","N/A","N/A","N/A",""
"Police workforce","2012","As at 31st March","Unreported","ONS 2001 5+1","Female","Male/Female","Police Staff","Detailed rank data","Bedfordshire","Police Force Area"," 9 "," 10 ","N/A","N/A","N/A - Available at aggregated rank level only","N/A",""
"Police workforce","2012","As at 31st March","Unreported","ONS 2001 5+1","Female","Male/Female","Police Staff","Aggregate Officer/Staff","British Transport Police","Police Force Area"," 42 "," 43 ","N/A","N/A","N/A","N/A",""
"Police workforce","2012","As at 31st March","Unreported","ONS 2001 5+1","Female","Male/Female","Police Staff","Detailed rank data","British Transport Police","Police Force Area"," 42 "," 43 ","N/A","N/A","N/A - Available at aggregated rank level only","N/A",""
"Police workforce","2012","As at 31st March","Unreported","ONS 2001 5+1","Female","Male/Female","Police Staff","Aggregate Officer/Staff","Cambridgeshire","Police Force Area"," 9 "," 9 ","N/A","N/A","N/A","N/A",""
"Police workforce","2012","As at 31st March","Unreported","ONS 2001 5+1","Female","Male/Female","Police Staff","Detailed rank data","Cambridgeshire","Police Force Area"," 9 "," 9 ","N/A","N/A","N/A - Available at aggregated rank level only","N/A",""
"Police workforce","2012","As at 31st March","Unreported","ONS 2001 5+1","Female","Male/Female","Police Staff","Aggregate Officer/Staff","Cheshire","Police Force Area"," 22 "," 24 ","N/A","N/A","N/A","N/A",""
"Police workforce","2012","As at 31st March","Unreported","ONS 2001 5+1","Female","Male/Female","Police Staff","Detailed rank data","Cheshire","Police Force Area"," 22 "," 24 ","N/A","N/A","N/A - Available at aggregated rank level only","N/A",""
"Police workforce","2012","As at 31st March","Unreported","ONS 2001 5+1","Female","Male/Female","Police Staff","Aggregate Officer/Staff","Cleveland","Police Force Area"," 6 "," 7 ","N/A","N/A","N/A","N/A",""
"Police workforce","2012","As at 31st March","Unreported","ONS 2001 5+1","Female","Male/Female","Police Staff","Detailed rank data","Cleveland","Police Force Area"," 6 "," 7 ","N/A","N/A","N/A - Available at aggregated rank level only","N/A",""
"Police workforce","2012","As at 31st March","Unreported","ONS 2001 5+1","Female","Male/Female","Police Staff","Aggregate Officer/Staff","Cumbria","Police Force Area"," 2 "," 2 ","N/A","N/A","N/A","N/A",""
"Police workforce","2012","As at 31st March","Unreported","ONS 2001 5+1","Female","Male/Female","Police Staff","Detailed rank data","Cumbria","Police Force Area"," 2 "," 2 ","N/A","N/A","N/A - Available at aggregated rank level only","N/A",""
"Police workforce","2012","As at 31st March","Unreported","ONS 2001 5+1","Female","Male/Female","Police Staff","Aggregate Officer/Staff","Derbyshire","Police Force Area"," -   "," -   ","N/A","N/A","N/A","N/A",""
"Police workforce","2012","As at 31st March","Unreported","ONS 2001 5+1","Female","Male/Female","Police Staff","Detailed rank data","Derbyshire","Police Force Area"," -   "," -   ","N/A","N/A","N/A - Available at aggregated rank level only","N/A",""
"Police workforce","2012","As at 31st March","Unreported","ONS 2001 5+1","Female","Male/Female","Police Staff","Aggregate Officer/Staff","Devon & Cornwall","Police Force Area"," 91 "," 99 ","N/A","N/A","N/A","N/A",""
"Police workforce","2012","As at 31st March","Unreported","ONS 2001 5+1","Female","Male/Female","Police Staff","Detailed rank data","Devon & Cornwall","Police Force Area"," 91 "," 99 ","N/A","N/A","N/A - Available at aggregated rank level only","N/A",""
"Police workforce","2012","As at 31st March","Unreported","ONS 2001 5+1","Female","Male/Female","Police Staff","Aggregate Officer/Staff","Dorset","Police Force Area"," 4 "," 5 ","N/A","N/A","N/A","N/A",""
"Police workforce","2012","As at 31st March","Unreported","ONS 2001 5+1","Female","Male/Female","Police Staff","Detailed rank data","Dorset","Police Force Area"," 4 "," 5 ","N/A","N/A","N/A - Available at aggregated rank level only","N/A",""
"Police workforce","2012","As at 31st March","Unreported","ONS 2001 5+1","Female","Male/Female","Police Staff","Aggregate Officer/Staff","Durham","Police Force Area"," -   "," -   ","N/A","N/A","N/A","N/A",""
"Police workforce","2012","As at 31st March","Unreported","ONS 2001 5+1","Female","Male/Female","Police Staff","Detailed rank data","Durham","Police Force Area"," -   "," -   ","N/A","N/A","N/A - Available at aggregated rank level only","N/A",""
"Police workforce","2012","As at 31st March","Unreported","ONS 2001 5+1","Female","Male/Female","Police Staff","Aggregate Officer/Staff","Dyfed-Powys","Police Force Area"," 17 "," 19 ","N/A","N/A","N/A","N/A",""
"Police workforce","2012","As at 31st March","Unreported","ONS 2001 5+1","Female","Male/Female","Police Staff","Detailed rank data","Dyfed-Powys","Police Force Area"," 17 "," 19 ","N/A","N/A","N/A - Available at aggregated rank level only","N/A",""
"Police workforce","2012","As at 31st March","Unreported","ONS 2001 5+1","Female","Male/Female","Police Staff","Aggregate Officer/Staff","Essex","Police Force Area"," 2 "," 2 ","N/A","N/A","N/A","N/A",""
"Police workforce","2012","As at 31st March","Unreported","ONS 2001 5+1","Female","Male/Female","Police Staff","Detailed rank data","Essex","Police Force Area"," 2 "," 2 ","N/A","N/A","N/A - Available at aggregated rank level only","N/A",""
"Police workforce","2012","As at 31st March","Unreported","ONS 2001 5+1","Female","Male/Female","Police Staff","Aggregate Officer/Staff","Gloucestershire","Police Force Area"," 9 "," 11 ","N/A","N/A","N/A","N/A",""
"Police workforce","2012","As at 31st March","Unreported","ONS 2001 5+1","Female","Male/Female","Police Staff","Detailed rank data","Gloucestershire","Police Force Area"," 9 "," 11 ","N/A","N/A","N/A - Available at aggregated rank level only","N/A",""
"Police workforce","2012","As at 31st March","Unreported","ONS 2001 5+1","Female","Male/Female","Police Staff","Aggregate Officer/Staff","Greater Manchester","Police Force Area"," -   "," -   ","N/A","N/A","N/A","N/A",""
"Police workforce","2012","As at 31st March","Unreported","ONS 2001 5+1","Female","Male/Female","Police Staff","Detailed rank data","Greater Manchester","Police Force Area"," -   "," -   ","N/A","N/A","N/A - Available at aggregated rank level only","N/A",""
"Police workforce","2012","As at 31st March","Unreported","ONS 2001 5+1","Female","Male/Female","Police Staff","Aggregate Officer/Staff","Gwent","Police Force Area"," 2 "," 2 ","N/A","N/A","N/A","N/A",""
"Police workforce","2012","As at 31st March","Unreported","ONS 2001 5+1","Female","Male/Female","Police Staff","Detailed rank data","Gwent","Police Force Area"," 2 "," 2 ","N/A","N/A","N/A - Available at aggregated rank level only","N/A",""
"Police workforce","2012","As at 31st March","Unreported","ONS 2001 5+1","Female","Male/Female","Police Staff","Aggregate Officer/Staff","Hampshire","Police Force Area"," 23 "," 25 ","N/A","N/A","N/A","N/A",""
"Police workforce","2012","As at 31st March","Unreported","ONS 2001 5+1","Female","Male/Female","Police Staff","Detailed rank data","Hampshire","Police Force Area"," 23 "," 25 ","N/A","N/A","N/A - Available at aggregated rank level only","N/A",""
"Police workforce","2012","As at 31st March","Unreported","ONS 2001 5+1","Female","Male/Female","Police Staff","Aggregate Officer/Staff","Hertfordshire","Police Force Area"," 10 "," 11 ","N/A","N/A","N/A","N/A",""
"Police workforce","2012","As at 31st March","Unreported","ONS 2001 5+1","Female","Male/Female","Police Staff","Detailed rank data","Hertfordshire","Police Force Area"," 10 "," 11 ","N/A","N/A","N/A - Available at aggregated rank level only","N/A",""
"Police workforce","2012","As at 31st March","Unreported","ONS 2001 5+1","Female","Male/Female","Police Staff","Aggregate Officer/Staff","Humberside","Police Force Area"," -   "," -   ","N/A","N/A","N/A","N/A",""
"Police workforce","2012","As at 31st March","Unreported","ONS 2001 5+1","Female","Male/Female","Police Staff","Detailed rank data","Humberside","Police Force Area"," -   "," -   ","N/A","N/A","N/A - Available at aggregated rank level only","N/A",""
"Police workforce","2012","As at 31st March","Unreported","ONS 2001 5+1","Female","Male/Female","Police Staff","Aggregate Officer/Staff","Kent","Police Force Area"," 1 "," 1 ","N/A","N/A","N/A","N/A",""
"Police workforce","2012","As at 31st March","Unreported","ONS 2001 5+1","Female","Male/Female","Police Staff","Detailed rank data","Kent","Police Force Area"," 1 "," 1 ","N/A","N/A","N/A - Available at aggregated rank level only","N/A",""
"Police workforce","2012","As at 31st March","Unreported","ONS 2001 5+1","Female","Male/Female","Police Staff","Aggregate Officer/Staff","Lancashire","Police Force Area"," 45 "," 51 ","N/A","N/A","N/A","N/A",""
"Police workforce","2012","As at 31st March","Unreported","ONS 2001 5+1","Female","Male/Female","Police Staff","Detailed rank data","Lancashire","Police Force Area"," 45 "," 51 ","N/A","N/A","N/A - Available at aggregated rank level only","N/A",""
"Police workforce","2012","As at 31st March","Unreported","ONS 2001 5+1","Female","Male/Female","Police Staff","Aggregate Officer/Staff","Leicestershire","Police Force Area"," 8 "," 10 ","N/A","N/A","N/A","N/A",""
"Police workforce","2012","As at 31st March","Unreported","ONS 2001 5+1","Female","Male/Female","Police Staff","Detailed rank data","Leicestershire","Police Force Area"," 8 "," 10 ","N/A","N/A","N/A - Available at aggregated rank level only","N/A",""
"Police workforce","2012","As at 31st March","Unreported","ONS 2001 5+1","Female","Male/Female","Police Staff","Aggregate Officer/Staff","Lincolnshire","Police Force Area"," 4 "," 4 ","N/A","N/A","N/A","N/A",""
"Police workforce","2012","As at 31st March","Unreported","ONS 2001 5+1","Female","Male/Female","Police Staff","Detailed rank data","Lincolnshire","Police Force Area"," 4 "," 4 ","N/A","N/A","N/A - Available at aggregated rank level only","N/A",""
"Police workforce","2012","As at 31st March","Unreported","ONS 2001 5+1","Female","Male/Female","Police Staff","Aggregate Officer/Staff","London, City of","Police Force Area"," -   "," -   ","N/A","N/A","N/A","N/A",""
"Police workforce","2012","As at 31st March","Unreported","ONS 2001 5+1","Female","Male/Female","Police Staff","Detailed rank data","London, City of","Police Force Area"," -   "," -   ","N/A","N/A","N/A - Available at aggregated rank level only","N/A",""
"Police workforce","2012","As at 31st March","Unreported","ONS 2001 5+1","Female","Male/Female","Police Staff","Aggregate Officer/Staff","Merseyside","Police Force Area"," -   "," -   ","N/A","N/A","N/A","N/A",""
"Police workforce","2012","As at 31st March","Unreported","ONS 2001 5+1","Female","Male/Female","Police Staff","Detailed rank data","Merseyside","Police Force Area"," -   "," -   ","N/A","N/A","N/A - Available at aggregated rank level only","N/A",""
"Police workforce","2012","As at 31st March","Unreported","ONS 2001 5+1","Female","Male/Female","Police Staff","Aggregate Officer/Staff","Metropolitan Police","Police Force Area"," 290 "," 308 ","N/A","N/A","N/A","N/A",""
"Police workforce","2012","As at 31st March","Unreported","ONS 2001 5+1","Female","Male/Female","Police Staff","Detailed rank data","Metropolitan Police","Police Force Area"," 290 "," 308 ","N/A","N/A","N/A - Available at aggregated rank level only","N/A",""
"Police workforce","2012","As at 31st March","Unreported","ONS 2001 5+1","Female","Male/Female","Police Staff","Aggregate Officer/Staff","Norfolk","Police Force Area"," 6 "," 8 ","N/A","N/A","N/A","N/A",""
"Police workforce","2012","As at 31st March","Unreported","ONS 2001 5+1","Female","Male/Female","Police Staff","Detailed rank data","Norfolk","Police Force Area"," 6 "," 8 ","N/A","N/A","N/A - Available at aggregated rank level only","N/A",""
"Police workforce","2012","As at 31st March","Unreported","ONS 2001 5+1","Female","Male/Female","Police Staff","Aggregate Officer/Staff","North Wales","Police Force Area"," 3 "," 4 ","N/A","N/A","N/A","N/A",""
"Police workforce","2012","As at 31st March","Unreported","ONS 2001 5+1","Female","Male/Female","Police Staff","Detailed rank data","North Wales","Police Force Area"," 3 "," 4 ","N/A","N/A","N/A - Available at aggregated rank level only","N/A",""
"Police workforce","2012","As at 31st March","Unreported","ONS 2001 5+1","Female","Male/Female","Police Staff","Aggregate Officer/Staff","North Yorkshire","Police Force Area"," -   "," -   ","N/A","N/A","N/A","N/A",""
"Police workforce","2012","As at 31st March","Unreported","ONS 2001 5+1","Female","Male/Female","Police Staff","Detailed rank data","North Yorkshire","Police Force Area"," -   "," -   ","N/A","N/A","N/A - Available at aggregated rank level only","N/A",""
"Police workforce","2012","As at 31st March","Unreported","ONS 2001 5+1","Female","Male/Female","Police Staff","Aggregate Officer/Staff","Northamptonshire","Police Force Area"," 28 "," 35 ","N/A","N/A","N/A","N/A",""
"Police workforce","2012","As at 31st March","Unreported","ONS 2001 5+1","Female","Male/Female","Police Staff","Detailed rank data","Northamptonshire","Police Force Area"," 28 "," 35 ","N/A","N/A","N/A - Available at aggregated rank level only","N/A",""
"Police workforce","2012","As at 31st March","Unreported","ONS 2001 5+1","Female","Male/Female","Police Staff","Aggregate Officer/Staff","Northumbria","Police Force Area"," 3 "," 4 ","N/A","N/A","N/A","N/A",""
"Police workforce","2012","As at 31st March","Unreported","ONS 2001 5+1","Female","Male/Female","Police Staff","Detailed rank data","Northumbria","Police Force Area"," 3 "," 4 ","N/A","N/A","N/A - Available at aggregated rank level only","N/A",""
"Police workforce","2012","As at 31st March","Unreported","ONS 2001 5+1","Female","Male/Female","Police Staff","Aggregate Officer/Staff","Nottinghamshire","Police Force Area"," 2 "," 3 ","N/A","N/A","N/A","N/A",""
"Police workforce","2012","As at 31st March","Unreported","ONS 2001 5+1","Female","Male/Female","Police Staff","Detailed rank data","Nottinghamshire","Police Force Area"," 2 "," 3 ","N/A","N/A","N/A - Available at aggregated rank level only","N/A",""
"Police workforce","2012","As at 31st March","Unreported","ONS 2001 5+1","Female","Male/Female","Police Staff","Aggregate Officer/Staff","South Wales","Police Force Area"," 10 "," 14 ","N/A","N/A","N/A","N/A",""
"Police workforce","2012","As at 31st March","Unreported","ONS 2001 5+1","Female","Male/Female","Police Staff","Detailed rank data","South Wales","Police Force Area"," 10 "," 14 ","N/A","N/A","N/A - Available at aggregated rank level only","N/A",""
"Police workforce","2012","As at 31st March","Unreported","ONS 2001 5+1","Female","Male/Female","Police Staff","Aggregate Officer/Staff","South Yorkshire","Police Force Area"," 2 "," 3 ","N/A","N/A","N/A","N/A",""
"Police workforce","2012","As at 31st March","Unreported","ONS 2001 5+1","Female","Male/Female","Police Staff","Detailed rank data","South Yorkshire","Police Force Area"," 2 "," 3 ","N/A","N/A","N/A - Available at aggregated rank level only","N/A",""
"Police workforce","2012","As at 31st March","Unreported","ONS 2001 5+1","Female","Male/Female","Police Staff","Aggregate Officer/Staff","Staffordshire","Police Force Area"," 5 "," 6 ","N/A","N/A","N/A","N/A",""
"Police workforce","2012","As at 31st March","Unreported","ONS 2001 5+1","Female","Male/Female","Police Staff","Detailed rank data","Staffordshire","Police Force Area"," 5 "," 6 ","N/A","N/A","N/A - Available at aggregated rank level only","N/A",""
"Police workforce","2012","As at 31st March","Unreported","ONS 2001 5+1","Female","Male/Female","Police Staff","Aggregate Officer/Staff","Suffolk","Police Force Area"," 7 "," 7 ","N/A","N/A","N/A","N/A",""
