"measure","time","time_type","country_code","country_name","region_code","region_name","geography","geography_type","geography_code","geography_code_type","ethnicity","ethnicity_type","gender","denominator","value","value_type"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000005","West Midlands","Shropshire","Local authority","E06000051","ONS geography code","White","DfE - 18+1","Boys","1433","57.9","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000005","West Midlands","Shropshire","Local authority","E06000051","ONS geography code","White","DfE - 18+1","Girls","1346","71.8","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000005","West Midlands","Shropshire","Local authority","E06000051","ONS geography code","Any Other Ethnic Background","DfE - 18+1","All","8","37.5","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000005","West Midlands","Shropshire","Local authority","E06000051","ONS geography code","Any Other Ethnic Background","DfE - 18+1","Boys","2","?","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000005","West Midlands","Shropshire","Local authority","E06000051","ONS geography code","Any Other Ethnic Background","DfE - 18+1","Girls","6","33.3","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000005","West Midlands","Shropshire","Local authority","E06000051","ONS geography code","Unknown","DfE - 18+1","All","81","61.7","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000005","West Midlands","Shropshire","Local authority","E06000051","ONS geography code","Unknown","DfE - 18+1","Boys","48","60.4","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000005","West Midlands","Shropshire","Local authority","E06000051","ONS geography code","Unknown","DfE - 18+1","Girls","33","63.6","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000008","South East","Slough","Local authority","E06000039","ONS geography code","All","All","All","2332","63.9","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000008","South East","Slough","Local authority","E06000039","ONS geography code","All","All","Boys","1171","55.4","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000008","South East","Slough","Local authority","E06000039","ONS geography code","All","All","Girls","1161","72.4","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000008","South East","Slough","Local authority","E06000039","ONS geography code","Asian","DfE - 18+1","All","1215","69.6","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000008","South East","Slough","Local authority","E06000039","ONS geography code","Asian","DfE - 18+1","Boys","604","60.4","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000008","South East","Slough","Local authority","E06000039","ONS geography code","Asian","DfE - 18+1","Girls","611","78.7","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000008","South East","Slough","Local authority","E06000039","ONS geography code","Black","DfE - 18+1","All","144","54.2","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000008","South East","Slough","Local authority","E06000039","ONS geography code","Black","DfE - 18+1","Boys","57","40.4","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000008","South East","Slough","Local authority","E06000039","ONS geography code","Black","DfE - 18+1","Girls","87","63.2","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000008","South East","Slough","Local authority","E06000039","ONS geography code","Mixed","DfE - 18+1","All","323","61.6","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000008","South East","Slough","Local authority","E06000039","ONS geography code","Mixed","DfE - 18+1","Boys","177","55.9","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000008","South East","Slough","Local authority","E06000039","ONS geography code","Mixed","DfE - 18+1","Girls","146","68.5","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000008","South East","Slough","Local authority","E06000039","ONS geography code","White","DfE - 18+1","All","490","56.5","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000008","South East","Slough","Local authority","E06000039","ONS geography code","White","DfE - 18+1","Boys","240","48.3","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000008","South East","Slough","Local authority","E06000039","ONS geography code","White","DfE - 18+1","Girls","250","64.4","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000008","South East","Slough","Local authority","E06000039","ONS geography code","Any Other Ethnic Background","DfE - 18+1","All","86","70.9","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000008","South East","Slough","Local authority","E06000039","ONS geography code","Any Other Ethnic Background","DfE - 18+1","Boys","54","68.5","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000008","South East","Slough","Local authority","E06000039","ONS geography code","Any Other Ethnic Background","DfE - 18+1","Girls","32","75","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000008","South East","Slough","Local authority","E06000039","ONS geography code","Unknown","DfE - 18+1","All","74","37.8","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000008","South East","Slough","Local authority","E06000039","ONS geography code","Unknown","DfE - 18+1","Boys","39","23.1","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000008","South East","Slough","Local authority","E06000039","ONS geography code","Unknown","DfE - 18+1","Girls","35","54.3","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000005","West Midlands","Solihull","Local authority","E08000029","ONS geography code","All","All","All","2690","65.7","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000005","West Midlands","Solihull","Local authority","E08000029","ONS geography code","All","All","Boys","1371","60.2","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000005","West Midlands","Solihull","Local authority","E08000029","ONS geography code","All","All","Girls","1319","71.3","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000005","West Midlands","Solihull","Local authority","E08000029","ONS geography code","Asian","DfE - 18+1","All","468","66.7","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000005","West Midlands","Solihull","Local authority","E08000029","ONS geography code","Asian","DfE - 18+1","Boys","241","61.8","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000005","West Midlands","Solihull","Local authority","E08000029","ONS geography code","Asian","DfE - 18+1","Girls","227","71.8","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000005","West Midlands","Solihull","Local authority","E08000029","ONS geography code","Black","DfE - 18+1","All","51","58.8","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000005","West Midlands","Solihull","Local authority","E08000029","ONS geography code","Black","DfE - 18+1","Boys","29","55.2","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000005","West Midlands","Solihull","Local authority","E08000029","ONS geography code","Black","DfE - 18+1","Girls","22","63.6","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000005","West Midlands","Solihull","Local authority","E08000029","ONS geography code","Mixed","DfE - 18+1","All","254","65","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000005","West Midlands","Solihull","Local authority","E08000029","ONS geography code","Mixed","DfE - 18+1","Boys","135","61.5","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000005","West Midlands","Solihull","Local authority","E08000029","ONS geography code","Mixed","DfE - 18+1","Girls","119","68.9","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000005","West Midlands","Solihull","Local authority","E08000029","ONS geography code","White","DfE - 18+1","All","1824","66.6","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000005","West Midlands","Solihull","Local authority","E08000029","ONS geography code","White","DfE - 18+1","Boys","912","60.7","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000005","West Midlands","Solihull","Local authority","E08000029","ONS geography code","White","DfE - 18+1","Girls","912","72.5","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000005","West Midlands","Solihull","Local authority","E08000029","ONS geography code","Any Other Ethnic Background","DfE - 18+1","All","33","42.4","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000005","West Midlands","Solihull","Local authority","E08000029","ONS geography code","Any Other Ethnic Background","DfE - 18+1","Boys","16","25","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000005","West Midlands","Solihull","Local authority","E08000029","ONS geography code","Any Other Ethnic Background","DfE - 18+1","Girls","17","58.8","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000005","West Midlands","Solihull","Local authority","E08000029","ONS geography code","Unknown","DfE - 18+1","All","60","50","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000005","West Midlands","Solihull","Local authority","E08000029","ONS geography code","Unknown","DfE - 18+1","Boys","38","50","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000005","West Midlands","Solihull","Local authority","E08000029","ONS geography code","Unknown","DfE - 18+1","Girls","22","50","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000009","South West","Somerset","Local authority","E10000027","ONS geography code","All","All","All","5649","63.2","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000009","South West","Somerset","Local authority","E10000027","ONS geography code","All","All","Boys","2922","57.2","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000009","South West","Somerset","Local authority","E10000027","ONS geography code","All","All","Girls","2727","69.7","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000009","South West","Somerset","Local authority","E10000027","ONS geography code","Asian","DfE - 18+1","All","103","64.1","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000009","South West","Somerset","Local authority","E10000027","ONS geography code","Asian","DfE - 18+1","Boys","54","55.6","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000009","South West","Somerset","Local authority","E10000027","ONS geography code","Asian","DfE - 18+1","Girls","49","73.5","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000009","South West","Somerset","Local authority","E10000027","ONS geography code","Black","DfE - 18+1","All","35","54.3","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000009","South West","Somerset","Local authority","E10000027","ONS geography code","Black","DfE - 18+1","Boys","21","47.6","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000009","South West","Somerset","Local authority","E10000027","ONS geography code","Black","DfE - 18+1","Girls","14","64.3","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000009","South West","Somerset","Local authority","E10000027","ONS geography code","Mixed","DfE - 18+1","All","172","61.6","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000009","South West","Somerset","Local authority","E10000027","ONS geography code","Mixed","DfE - 18+1","Boys","87","55.2","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000009","South West","Somerset","Local authority","E10000027","ONS geography code","Mixed","DfE - 18+1","Girls","85","68.2","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000009","South West","Somerset","Local authority","E10000027","ONS geography code","White","DfE - 18+1","All","5143","63.9","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000009","South West","Somerset","Local authority","E10000027","ONS geography code","White","DfE - 18+1","Boys","2661","57.7","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000009","South West","Somerset","Local authority","E10000027","ONS geography code","White","DfE - 18+1","Girls","2482","70.5","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000009","South West","Somerset","Local authority","E10000027","ONS geography code","Any Other Ethnic Background","DfE - 18+1","All","16","31.3","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000009","South West","Somerset","Local authority","E10000027","ONS geography code","Any Other Ethnic Background","DfE - 18+1","Boys","9","11.1","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000009","South West","Somerset","Local authority","E10000027","ONS geography code","Any Other Ethnic Background","DfE - 18+1","Girls","7","57.1","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000009","South West","Somerset","Local authority","E10000027","ONS geography code","Unknown","DfE - 18+1","All","180","50","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000009","South West","Somerset","Local authority","E10000027","ONS geography code","Unknown","DfE - 18+1","Boys","90","52.2","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000009","South West","Somerset","Local authority","E10000027","ONS geography code","Unknown","DfE - 18+1","Girls","90","47.8","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000009","South West","South Gloucestershire","Local authority","E06000025","ONS geography code","All","All","All","3357","68.1","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000009","South West","South Gloucestershire","Local authority","E06000025","ONS geography code","All","All","Boys","1735","61.6","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000009","South West","South Gloucestershire","Local authority","E06000025","ONS geography code","All","All","Girls","1622","75","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000009","South West","South Gloucestershire","Local authority","E06000025","ONS geography code","Asian","DfE - 18+1","All","183","68.9","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000009","South West","South Gloucestershire","Local authority","E06000025","ONS geography code","Asian","DfE - 18+1","Boys","90","61.1","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000009","South West","South Gloucestershire","Local authority","E06000025","ONS geography code","Asian","DfE - 18+1","Girls","93","76.3","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000009","South West","South Gloucestershire","Local authority","E06000025","ONS geography code","Black","DfE - 18+1","All","63","57.1","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000009","South West","South Gloucestershire","Local authority","E06000025","ONS geography code","Black","DfE - 18+1","Boys","31","61.3","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000009","South West","South Gloucestershire","Local authority","E06000025","ONS geography code","Black","DfE - 18+1","Girls","32","53.1","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000009","South West","South Gloucestershire","Local authority","E06000025","ONS geography code","Mixed","DfE - 18+1","All","236","61.4","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000009","South West","South Gloucestershire","Local authority","E06000025","ONS geography code","Mixed","DfE - 18+1","Boys","126","51.6","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000009","South West","South Gloucestershire","Local authority","E06000025","ONS geography code","Mixed","DfE - 18+1","Girls","110","72.7","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000009","South West","South Gloucestershire","Local authority","E06000025","ONS geography code","White","DfE - 18+1","All","2757","69.7","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000009","South West","South Gloucestershire","Local authority","E06000025","ONS geography code","White","DfE - 18+1","Boys","1424","63.7","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000009","South West","South Gloucestershire","Local authority","E06000025","ONS geography code","White","DfE - 18+1","Girls","1333","76.2","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000009","South West","South Gloucestershire","Local authority","E06000025","ONS geography code","Any Other Ethnic Background","DfE - 18+1","All","32","46.9","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000009","South West","South Gloucestershire","Local authority","E06000025","ONS geography code","Any Other Ethnic Background","DfE - 18+1","Boys","16","37.5","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000009","South West","South Gloucestershire","Local authority","E06000025","ONS geography code","Any Other Ethnic Background","DfE - 18+1","Girls","16","56.3","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000009","South West","South Gloucestershire","Local authority","E06000025","ONS geography code","Unknown","DfE - 18+1","All","86","46.5","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000009","South West","South Gloucestershire","Local authority","E06000025","ONS geography code","Unknown","DfE - 18+1","Boys","48","33.3","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000009","South West","South Gloucestershire","Local authority","E06000025","ONS geography code","Unknown","DfE - 18+1","Girls","38","63.2","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000001","North East","South Tyneside","Local authority","E08000023","ONS geography code","All","All","All","1553","63.6","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000001","North East","South Tyneside","Local authority","E08000023","ONS geography code","All","All","Boys","809","56.5","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000001","North East","South Tyneside","Local authority","E08000023","ONS geography code","All","All","Girls","744","71.4","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000001","North East","South Tyneside","Local authority","E08000023","ONS geography code","Asian","DfE - 18+1","All","49","46.9","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000001","North East","South Tyneside","Local authority","E08000023","ONS geography code","Asian","DfE - 18+1","Boys","24","41.7","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000001","North East","South Tyneside","Local authority","E08000023","ONS geography code","Asian","DfE - 18+1","Girls","25","52","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000001","North East","South Tyneside","Local authority","E08000023","ONS geography code","Black","DfE - 18+1","All","19","68.4","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000001","North East","South Tyneside","Local authority","E08000023","ONS geography code","Black","DfE - 18+1","Boys","7","28.6","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000001","North East","South Tyneside","Local authority","E08000023","ONS geography code","Black","DfE - 18+1","Girls","12","91.7","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000001","North East","South Tyneside","Local authority","E08000023","ONS geography code","Mixed","DfE - 18+1","All","47","68.1","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000001","North East","South Tyneside","Local authority","E08000023","ONS geography code","Mixed","DfE - 18+1","Boys","20","65","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000001","North East","South Tyneside","Local authority","E08000023","ONS geography code","Mixed","DfE - 18+1","Girls","27","70.4","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000001","North East","South Tyneside","Local authority","E08000023","ONS geography code","White","DfE - 18+1","All","1414","64.1","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000001","North East","South Tyneside","Local authority","E08000023","ONS geography code","White","DfE - 18+1","Boys","742","56.9","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000001","North East","South Tyneside","Local authority","E08000023","ONS geography code","White","DfE - 18+1","Girls","672","72.2","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000001","North East","South Tyneside","Local authority","E08000023","ONS geography code","Any Other Ethnic Background","DfE - 18+1","All","8","50","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000001","North East","South Tyneside","Local authority","E08000023","ONS geography code","Any Other Ethnic Background","DfE - 18+1","Boys","6","50","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000001","North East","South Tyneside","Local authority","E08000023","ONS geography code","Any Other Ethnic Background","DfE - 18+1","Girls","2","?","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000001","North East","South Tyneside","Local authority","E08000023","ONS geography code","Unknown","DfE - 18+1","All","16","56.3","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000001","North East","South Tyneside","Local authority","E08000023","ONS geography code","Unknown","DfE - 18+1","Boys","10","70","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000001","North East","South Tyneside","Local authority","E08000023","ONS geography code","Unknown","DfE - 18+1","Girls","6","33.3","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000008","South East","Southampton","Local authority","E06000045","ONS geography code","All","All","All","2731","59.5","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000008","South East","Southampton","Local authority","E06000045","ONS geography code","All","All","Boys","1396","52","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000008","South East","Southampton","Local authority","E06000045","ONS geography code","All","All","Girls","1335","67.3","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000008","South East","Southampton","Local authority","E06000045","ONS geography code","Asian","DfE - 18+1","All","372","60.5","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000008","South East","Southampton","Local authority","E06000045","ONS geography code","Asian","DfE - 18+1","Boys","185","55.1","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000008","South East","Southampton","Local authority","E06000045","ONS geography code","Asian","DfE - 18+1","Girls","187","65.8","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000008","South East","Southampton","Local authority","E06000045","ONS geography code","Black","DfE - 18+1","All","120","50","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000008","South East","Southampton","Local authority","E06000045","ONS geography code","Black","DfE - 18+1","Boys","63","44.4","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000008","South East","Southampton","Local authority","E06000045","ONS geography code","Black","DfE - 18+1","Girls","57","56.1","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000008","South East","Southampton","Local authority","E06000045","ONS geography code","Mixed","DfE - 18+1","All","215","60","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000008","South East","Southampton","Local authority","E06000045","ONS geography code","Mixed","DfE - 18+1","Boys","99","47.5","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000008","South East","Southampton","Local authority","E06000045","ONS geography code","Mixed","DfE - 18+1","Girls","116","70.7","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000008","South East","Southampton","Local authority","E06000045","ONS geography code","White","DfE - 18+1","All","1923","60.5","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000008","South East","Southampton","Local authority","E06000045","ONS geography code","White","DfE - 18+1","Boys","997","53.6","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000008","South East","Southampton","Local authority","E06000045","ONS geography code","White","DfE - 18+1","Girls","926","68","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000008","South East","Southampton","Local authority","E06000045","ONS geography code","Any Other Ethnic Background","DfE - 18+1","All","55","54.5","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000008","South East","Southampton","Local authority","E06000045","ONS geography code","Any Other Ethnic Background","DfE - 18+1","Boys","20","30","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000008","South East","Southampton","Local authority","E06000045","ONS geography code","Any Other Ethnic Background","DfE - 18+1","Girls","35","68.6","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000008","South East","Southampton","Local authority","E06000045","ONS geography code","Unknown","DfE - 18+1","All","46","34.8","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000008","South East","Southampton","Local authority","E06000045","ONS geography code","Unknown","DfE - 18+1","Boys","32","28.1","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000008","South East","Southampton","Local authority","E06000045","ONS geography code","Unknown","DfE - 18+1","Girls","14","50","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000006","East of England","Southend-on-Sea","Local authority","E06000033","ONS geography code","All","All","All","2127","65","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000006","East of England","Southend-on-Sea","Local authority","E06000033","ONS geography code","All","All","Boys","1063","57.6","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000006","East of England","Southend-on-Sea","Local authority","E06000033","ONS geography code","All","All","Girls","1064","72.5","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000006","East of England","Southend-on-Sea","Local authority","E06000033","ONS geography code","Asian","DfE - 18+1","All","144","58.3","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000006","East of England","Southend-on-Sea","Local authority","E06000033","ONS geography code","Asian","DfE - 18+1","Boys","79","53.2","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000006","East of England","Southend-on-Sea","Local authority","E06000033","ONS geography code","Asian","DfE - 18+1","Girls","65","64.6","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000006","East of England","Southend-on-Sea","Local authority","E06000033","ONS geography code","Black","DfE - 18+1","All","60","43.3","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000006","East of England","Southend-on-Sea","Local authority","E06000033","ONS geography code","Black","DfE - 18+1","Boys","34","32.4","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000006","East of England","Southend-on-Sea","Local authority","E06000033","ONS geography code","Black","DfE - 18+1","Girls","26","57.7","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000006","East of England","Southend-on-Sea","Local authority","E06000033","ONS geography code","Mixed","DfE - 18+1","All","178","66.9","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000006","East of England","Southend-on-Sea","Local authority","E06000033","ONS geography code","Mixed","DfE - 18+1","Boys","89","52.8","%"
