"Measure","Time","Time_type","Ethnicity","Ethnicity_type","Legislation_type","Geography","Geography_type","Number of stop and searches","Total number of stop and search carried out in this year in this area (excluding cases where the ethnicity was unreported)","Population by ethnicity","Rate per 1,000 population by ethnicity","Proportion of total stop and searches of this ethnicity in the financial year (excludes unreported)"
"Number of stops and searches carried out (excluding vehicle only searches)","2008/09","Financial year","White Irish","ONS 2001 16+1","All","Nottinghamshire","Police Force Area","24","4,556","6,952","3.45","0.5"
"Number of stops and searches carried out (excluding vehicle only searches)","2009/10","Financial year","White Irish","ONS 2001 16+1","All","Nottinghamshire","Police Force Area","7","5,451","6,952","1.01","0.1"
"Number of stops and searches carried out (excluding vehicle only searches)","2010/11","Financial year","White Irish","ONS 2001 16+1","All","Nottinghamshire","Police Force Area","12","4,528","6,952","1.73","0.3"
"Number of stops and searches carried out (excluding vehicle only searches)","2011/12","Financial year","White Irish","ONS 2001 16+1","All","Nottinghamshire","Police Force Area","11","3,320","6,952","1.58","0.3"
"Number of stops and searches carried out (excluding vehicle only searches)","2012/13","Financial year","White Irish","ONS 2001 16+1","All","Nottinghamshire","Police Force Area","13","3,384","6,952","1.87","0.4"
"Number of stops and searches carried out (excluding vehicle only searches)","2013/14","Financial year","White Irish","ONS 2001 16+1","All","Nottinghamshire","Police Force Area","15","5,166","6,952","2.16","0.3"
"Number of stops and searches carried out (excluding vehicle only searches)","2014/15","Financial year","White Irish","ONS 2001 16+1","All","Nottinghamshire","Police Force Area","17","3,762","6,952","2.45","0.5"
"Number of stops and searches carried out (excluding vehicle only searches)","2015/16","Financial year","White Irish","ONS 2001 16+1","All","Nottinghamshire","Police Force Area","6","2,417","6,952","0.86","0.2"
"Number of stops and searches carried out (excluding vehicle only searches)","2016/17","Financial year","White Irish","ONS 2001 16+1","All","Nottinghamshire","Police Force Area","7","1,573","6,952","1.01","0.4"
"Number of stops and searches carried out (excluding vehicle only searches)","2017/18","Financial year","White Irish","ONS 2001 16+1","All","Nottinghamshire","Police Force Area","5","1,449","6,952","0.72","0.3"
"Number of stops and searches carried out (excluding vehicle only searches)","2018/19","Financial year","White Irish","ONS 2001 16+1","All","Nottinghamshire","Police Force Area","1","2231","6952","0.14","0"
"Number of stops and searches carried out (excluding vehicle only searches)","2019/20","Financial year","White Irish","ONS 2011 18+1","All","Nottinghamshire","Police Force Area","4","3910","6952","0.58","0.1"
"Number of stops and searches carried out (excluding vehicle only searches)","2006/07","Financial year","White Irish","ONS 2001 16+1","All","South Wales","Police Force Area","68","18,023","5,939","11.45","0.4"
"Number of stops and searches carried out (excluding vehicle only searches)","2007/08","Financial year","White Irish","ONS 2001 16+1","All","South Wales","Police Force Area","69","18,952","5,939","11.62","0.4"
"Number of stops and searches carried out (excluding vehicle only searches)","2008/09","Financial year","White Irish","ONS 2001 16+1","All","South Wales","Police Force Area","58","18,463","5,939","9.77","0.3"
"Number of stops and searches carried out (excluding vehicle only searches)","2009/10","Financial year","White Irish","ONS 2001 16+1","All","South Wales","Police Force Area","30","15,846","5,939","5.05","0.2"
"Number of stops and searches carried out (excluding vehicle only searches)","2010/11","Financial year","White Irish","ONS 2001 16+1","All","South Wales","Police Force Area","26","13,847","5,939","4.38","0.2"
"Number of stops and searches carried out (excluding vehicle only searches)","2011/12","Financial year","White Irish","ONS 2001 16+1","All","South Wales","Police Force Area","26","13,948","5,939","4.38","0.2"
"Number of stops and searches carried out (excluding vehicle only searches)","2012/13","Financial year","White Irish","ONS 2001 16+1","All","South Wales","Police Force Area","36","10,083","5,939","6.06","0.4"
"Number of stops and searches carried out (excluding vehicle only searches)","2013/14","Financial year","White Irish","ONS 2001 16+1","All","South Wales","Police Force Area","26","12,879","5,939","4.38","0.2"
"Number of stops and searches carried out (excluding vehicle only searches)","2014/15","Financial year","White Irish","ONS 2001 16+1","All","South Wales","Police Force Area","29","7,782","5,939","4.88","0.4"
"Number of stops and searches carried out (excluding vehicle only searches)","2015/16","Financial year","White Irish","ONS 2001 16+1","All","South Wales","Police Force Area","27","6,058","5,939","4.55","0.4"
"Number of stops and searches carried out (excluding vehicle only searches)","2016/17","Financial year","White Irish","ONS 2001 16+1","All","South Wales","Police Force Area","29","4,851","5,939","4.88","0.6"
"Number of stops and searches carried out (excluding vehicle only searches)","2017/18","Financial year","White Irish","ONS 2001 16+1","All","South Wales","Police Force Area","40","5,868","5,939","6.74","0.7"
"Number of stops and searches carried out (excluding vehicle only searches)","2018/19","Financial year","White Irish","ONS 2001 16+1","All","South Wales","Police Force Area","40","9436","5939","6.74","0.4"
"Number of stops and searches carried out (excluding vehicle only searches)","2019/20","Financial year","White Irish","ONS 2011 18+1","All","South Wales","Police Force Area","47","11295","5939","7.91","0.4"
"Number of stops and searches carried out (excluding vehicle only searches)","2006/07","Financial year","White Irish","ONS 2001 16+1","All","South Yorkshire","Police Force Area","12","19,042","5,417","2.22","0.1"
"Number of stops and searches carried out (excluding vehicle only searches)","2007/08","Financial year","White Irish","ONS 2001 16+1","All","South Yorkshire","Police Force Area","43","20,530","5,417","7.94","0.2"
"Number of stops and searches carried out (excluding vehicle only searches)","2008/09","Financial year","White Irish","ONS 2001 16+1","All","South Yorkshire","Police Force Area","44","26,816","5,417","8.12","0.2"
"Number of stops and searches carried out (excluding vehicle only searches)","2009/10","Financial year","White Irish","ONS 2001 16+1","All","South Yorkshire","Police Force Area","42","27,555","5,417","7.75","0.2"
"Number of stops and searches carried out (excluding vehicle only searches)","2010/11","Financial year","White Irish","ONS 2001 16+1","All","South Yorkshire","Police Force Area","37","23,106","5,417","6.83","0.2"
"Number of stops and searches carried out (excluding vehicle only searches)","2011/12","Financial year","White Irish","ONS 2001 16+1","All","South Yorkshire","Police Force Area","63","17,674","5,417","11.63","0.4"
"Number of stops and searches carried out (excluding vehicle only searches)","2012/13","Financial year","White Irish","ONS 2001 16+1","All","South Yorkshire","Police Force Area","94","20,487","5,417","17.35","0.5"
"Number of stops and searches carried out (excluding vehicle only searches)","2013/14","Financial year","White Irish","ONS 2001 16+1","All","South Yorkshire","Police Force Area","88","21,218","5,417","16.25","0.4"
"Number of stops and searches carried out (excluding vehicle only searches)","2014/15","Financial year","White Irish","ONS 2001 16+1","All","South Yorkshire","Police Force Area","37","8,175","5,417","6.83","0.5"
"Number of stops and searches carried out (excluding vehicle only searches)","2015/16","Financial year","White Irish","ONS 2001 16+1","All","South Yorkshire","Police Force Area","21","3,521","5,417","3.88","0.6"
"Number of stops and searches carried out (excluding vehicle only searches)","2016/17","Financial year","White Irish","ONS 2001 16+1","All","South Yorkshire","Police Force Area","5","2,025","5,417","0.92","0.2"
"Number of stops and searches carried out (excluding vehicle only searches)","2017/18","Financial year","White Irish","ONS 2001 16+1","All","South Yorkshire","Police Force Area","2","1,529","5,417","0.37","0.1"
"Number of stops and searches carried out (excluding vehicle only searches)","2018/19","Financial year","White Irish","ONS 2001 16+1","All","South Yorkshire","Police Force Area","16","4681","5417","2.95","0.3"
"Number of stops and searches carried out (excluding vehicle only searches)","2019/20","Financial year","White Irish","ONS 2011 18+1","All","South Yorkshire","Police Force Area","38","12403","5417","7.01","0.3"
"Number of stops and searches carried out (excluding vehicle only searches)","2006/07","Financial year","White Irish","ONS 2001 16+1","All","Staffordshire","Police Force Area","27","19,146","4,489","6.01","0.1"
"Number of stops and searches carried out (excluding vehicle only searches)","2007/08","Financial year","White Irish","ONS 2001 16+1","All","Staffordshire","Police Force Area","36","17,186","4,489","8.02","0.2"
"Number of stops and searches carried out (excluding vehicle only searches)","2008/09","Financial year","White Irish","ONS 2001 16+1","All","Staffordshire","Police Force Area","30","10,309","4,489","6.68","0.3"
"Number of stops and searches carried out (excluding vehicle only searches)","2009/10","Financial year","White Irish","ONS 2001 16+1","All","Staffordshire","Police Force Area","14","7,655","4,489","3.12","0.2"
"Number of stops and searches carried out (excluding vehicle only searches)","2010/11","Financial year","White Irish","ONS 2001 16+1","All","Staffordshire","Police Force Area","19","11,170","4,489","4.23","0.2"
"Number of stops and searches carried out (excluding vehicle only searches)","2011/12","Financial year","White Irish","ONS 2001 16+1","All","Staffordshire","Police Force Area","78","18,903","4,489","17.38","0.4"
"Number of stops and searches carried out (excluding vehicle only searches)","2012/13","Financial year","White Irish","ONS 2001 16+1","All","Staffordshire","Police Force Area","103","18,950","4,489","22.94","0.5"
"Number of stops and searches carried out (excluding vehicle only searches)","2013/14","Financial year","White Irish","ONS 2001 16+1","All","Staffordshire","Police Force Area","84","14,538","4,489","18.71","0.6"
"Number of stops and searches carried out (excluding vehicle only searches)","2014/15","Financial year","White Irish","ONS 2001 16+1","All","Staffordshire","Police Force Area","20","6,012","4,489","4.46","0.3"
"Number of stops and searches carried out (excluding vehicle only searches)","2015/16","Financial year","White Irish","ONS 2001 16+1","All","Staffordshire","Police Force Area","14","3,847","4,489","3.12","0.4"
"Number of stops and searches carried out (excluding vehicle only searches)","2016/17","Financial year","White Irish","ONS 2001 16+1","All","Staffordshire","Police Force Area","14","3,563","4,489","3.12","0.4"
"Number of stops and searches carried out (excluding vehicle only searches)","2017/18","Financial year","White Irish","ONS 2001 16+1","All","Staffordshire","Police Force Area","10","2,601","4,489","2.23","0.4"
"Number of stops and searches carried out (excluding vehicle only searches)","2018/19","Financial year","White Irish","ONS 2001 16+1","All","Staffordshire","Police Force Area","12","3280","4489","2.67","0.4"
"Number of stops and searches carried out (excluding vehicle only searches)","2019/20","Financial year","White Irish","ONS 2011 18+1","All","Staffordshire","Police Force Area","22","5348","4489","4.9","0.4"
"Number of stops and searches carried out (excluding vehicle only searches)","2006/07","Financial year","White Irish","ONS 2001 16+1","All","Suffolk","Police Force Area","24","4,059","3,744","6.41","0.6"
"Number of stops and searches carried out (excluding vehicle only searches)","2007/08","Financial year","White Irish","ONS 2001 16+1","All","Suffolk","Police Force Area","20","5,373","3,744","5.34","0.4"
"Number of stops and searches carried out (excluding vehicle only searches)","2008/09","Financial year","White Irish","ONS 2001 16+1","All","Suffolk","Police Force Area","25","5,978","3,744","6.68","0.4"
"Number of stops and searches carried out (excluding vehicle only searches)","2009/10","Financial year","White Irish","ONS 2001 16+1","All","Suffolk","Police Force Area","18","4,262","3,744","4.81","0.4"
"Number of stops and searches carried out (excluding vehicle only searches)","2010/11","Financial year","White Irish","ONS 2001 16+1","All","Suffolk","Police Force Area","6","3,356","3,744","1.6","0.2"
"Number of stops and searches carried out (excluding vehicle only searches)","2011/12","Financial year","White Irish","ONS 2001 16+1","All","Suffolk","Police Force Area","5","3,310","3,744","1.34","0.2"
"Number of stops and searches carried out (excluding vehicle only searches)","2012/13","Financial year","White Irish","ONS 2001 16+1","All","Suffolk","Police Force Area","20","3,570","3,744","5.34","0.6"
"Number of stops and searches carried out (excluding vehicle only searches)","2013/14","Financial year","White Irish","ONS 2001 16+1","All","Suffolk","Police Force Area","23","5,049","3,744","6.14","0.5"
"Number of stops and searches carried out (excluding vehicle only searches)","2014/15","Financial year","White Irish","ONS 2001 16+1","All","Suffolk","Police Force Area","30","4,628","3,744","8.01","0.6"
"Number of stops and searches carried out (excluding vehicle only searches)","2015/16","Financial year","White Irish","ONS 2001 16+1","All","Suffolk","Police Force Area","23","2,530","3,744","6.14","0.9"
"Number of stops and searches carried out (excluding vehicle only searches)","2016/17","Financial year","White Irish","ONS 2001 16+1","All","Suffolk","Police Force Area","12","1,894","3,744","3.21","0.6"
"Number of stops and searches carried out (excluding vehicle only searches)","2017/18","Financial year","White Irish","ONS 2001 16+1","All","Suffolk","Police Force Area","8","1,175","3,744","2.14","0.7"
"Number of stops and searches carried out (excluding vehicle only searches)","2018/19","Financial year","White Irish","ONS 2001 16+1","All","Suffolk","Police Force Area","3","1735","3744","0.8","0.2"
"Number of stops and searches carried out (excluding vehicle only searches)","2019/20","Financial year","White Irish","ONS 2011 18+1","All","Suffolk","Police Force Area","4","2899","3744","1.07","0.1"
"Number of stops and searches carried out (excluding vehicle only searches)","2006/07","Financial year","White Irish","ONS 2001 16+1","All","Surrey","Police Force Area","94","13,970","13,012","7.22","0.7"
"Number of stops and searches carried out (excluding vehicle only searches)","2007/08","Financial year","White Irish","ONS 2001 16+1","All","Surrey","Police Force Area","121","18,016","13,012","9.3","0.7"
"Number of stops and searches carried out (excluding vehicle only searches)","2008/09","Financial year","White Irish","ONS 2001 16+1","All","Surrey","Police Force Area","111","17,079","13,012","8.53","0.6"
"Number of stops and searches carried out (excluding vehicle only searches)","2009/10","Financial year","White Irish","ONS 2001 16+1","All","Surrey","Police Force Area","57","13,672","13,012","4.38","0.4"
"Number of stops and searches carried out (excluding vehicle only searches)","2010/11","Financial year","White Irish","ONS 2001 16+1","All","Surrey","Police Force Area","77","13,478","13,012","5.92","0.6"
"Number of stops and searches carried out (excluding vehicle only searches)","2011/12","Financial year","White Irish","ONS 2001 16+1","All","Surrey","Police Force Area","63","15,863","13,012","4.84","0.4"
"Number of stops and searches carried out (excluding vehicle only searches)","2012/13","Financial year","White Irish","ONS 2001 16+1","All","Surrey","Police Force Area","103","18,140","13,012","7.92","0.6"
"Number of stops and searches carried out (excluding vehicle only searches)","2013/14","Financial year","White Irish","ONS 2001 16+1","All","Surrey","Police Force Area","77","14,399","13,012","5.92","0.5"
"Number of stops and searches carried out (excluding vehicle only searches)","2014/15","Financial year","White Irish","ONS 2001 16+1","All","Surrey","Police Force Area","51","10,029","13,012","3.92","0.5"
"Number of stops and searches carried out (excluding vehicle only searches)","2015/16","Financial year","White Irish","ONS 2001 16+1","All","Surrey","Police Force Area","54","5,738","13,012","4.15","0.9"
"Number of stops and searches carried out (excluding vehicle only searches)","2016/17","Financial year","White Irish","ONS 2001 16+1","All","Surrey","Police Force Area","24","3,980","13,012","1.84","0.6"
"Number of stops and searches carried out (excluding vehicle only searches)","2017/18","Financial year","White Irish","ONS 2001 16+1","All","Surrey","Police Force Area","30","4,561","13,012","2.31","0.7"
"Number of stops and searches carried out (excluding vehicle only searches)","2018/19","Financial year","White Irish","ONS 2001 16+1","All","Surrey","Police Force Area","22","5221","13012","1.69","0.4"
"Number of stops and searches carried out (excluding vehicle only searches)","2019/20","Financial year","White Irish","ONS 2011 18+1","All","Surrey","Police Force Area","33","5086","13012","2.54","0.6"
"Number of stops and searches carried out (excluding vehicle only searches)","2006/07","Financial year","White Irish","ONS 2001 16+1","All","Sussex","Police Force Area","85","14,988","13,717","6.2","0.6"
"Number of stops and searches carried out (excluding vehicle only searches)","2007/08","Financial year","White Irish","ONS 2001 16+1","All","Sussex","Police Force Area","132","25,703","13,717","9.62","0.5"
"Number of stops and searches carried out (excluding vehicle only searches)","2008/09","Financial year","White Irish","ONS 2001 16+1","All","Sussex","Police Force Area","101","18,311","13,717","7.36","0.6"
"Number of stops and searches carried out (excluding vehicle only searches)","2009/10","Financial year","White Irish","ONS 2001 16+1","All","Sussex","Police Force Area","111","18,289","13,717","8.09","0.6"
"Number of stops and searches carried out (excluding vehicle only searches)","2010/11","Financial year","White Irish","ONS 2001 16+1","All","Sussex","Police Force Area","111","20,745","13,717","8.09","0.5"
"Number of stops and searches carried out (excluding vehicle only searches)","2011/12","Financial year","White Irish","ONS 2001 16+1","All","Sussex","Police Force Area","155","26,625","13,717","11.3","0.6"
"Number of stops and searches carried out (excluding vehicle only searches)","2012/13","Financial year","White Irish","ONS 2001 16+1","All","Sussex","Police Force Area","163","23,451","13,717","11.88","0.7"
"Number of stops and searches carried out (excluding vehicle only searches)","2013/14","Financial year","White Irish","ONS 2001 16+1","All","Sussex","Police Force Area","95","16,444","13,717","6.93","0.6"
"Number of stops and searches carried out (excluding vehicle only searches)","2014/15","Financial year","White Irish","ONS 2001 16+1","All","Sussex","Police Force Area","82","11,396","13,717","5.98","0.7"
"Number of stops and searches carried out (excluding vehicle only searches)","2015/16","Financial year","White Irish","ONS 2001 16+1","All","Sussex","Police Force Area","65","7,660","13,717","4.74","0.8"
"Number of stops and searches carried out (excluding vehicle only searches)","2016/17","Financial year","White Irish","ONS 2001 16+1","All","Sussex","Police Force Area","67","6,059","13,717","4.88","1.1"
"Number of stops and searches carried out (excluding vehicle only searches)","2017/18","Financial year","White Irish","ONS 2001 16+1","All","Sussex","Police Force Area","44","4,856","13,717","3.21","0.9"
"Number of stops and searches carried out (excluding vehicle only searches)","2018/19","Financial year","White Irish","ONS 2001 16+1","All","Sussex","Police Force Area","55","5765","13717","4.01","1"
"Number of stops and searches carried out (excluding vehicle only searches)","2019/20","Financial year","White Irish","ONS 2011 18+1","All","Sussex","Police Force Area","37","7282","13717","2.7","0.5"
"Number of stops and searches carried out (excluding vehicle only searches)","2006/07","Financial year","White Irish","ONS 2001 16+1","All","Thames Valley","Police Force Area","210","25,880","23,732","8.85","0.8"
"Number of stops and searches carried out (excluding vehicle only searches)","2007/08","Financial year","White Irish","ONS 2001 16+1","All","Thames Valley","Police Force Area","182","25,330","23,732","7.67","0.7"
"Number of stops and searches carried out (excluding vehicle only searches)","2008/09","Financial year","White Irish","ONS 2001 16+1","All","Thames Valley","Police Force Area","206","27,330","23,732","8.68","0.8"
"Number of stops and searches carried out (excluding vehicle only searches)","2009/10","Financial year","White Irish","ONS 2001 16+1","All","Thames Valley","Police Force Area","256","39,733","23,732","10.79","0.6"
"Number of stops and searches carried out (excluding vehicle only searches)","2010/11","Financial year","White Irish","ONS 2001 16+1","All","Thames Valley","Police Force Area","309","40,215","23,732","13.02","0.8"
"Number of stops and searches carried out (excluding vehicle only searches)","2011/12","Financial year","White Irish","ONS 2001 16+1","All","Thames Valley","Police Force Area","174","23,604","23,732","7.33","0.7"
"Number of stops and searches carried out (excluding vehicle only searches)","2012/13","Financial year","White Irish","ONS 2001 16+1","All","Thames Valley","Police Force Area","164","21,472","23,732","6.91","0.8"
"Number of stops and searches carried out (excluding vehicle only searches)","2013/14","Financial year","White Irish","ONS 2001 16+1","All","Thames Valley","Police Force Area","225","20,760","23,732","9.48","1.1"
"Number of stops and searches carried out (excluding vehicle only searches)","2014/15","Financial year","White Irish","ONS 2001 16+1","All","Thames Valley","Police Force Area","196","16,476","23,732","8.26","1.2"
"Number of stops and searches carried out (excluding vehicle only searches)","2015/16","Financial year","White Irish","ONS 2001 16+1","All","Thames Valley","Police Force Area","107","10,464","23,732","4.51","1"
"Number of stops and searches carried out (excluding vehicle only searches)","2016/17","Financial year","White Irish","ONS 2001 16+1","All","Thames Valley","Police Force Area","64","8,208","23,732","2.7","0.8"
"Number of stops and searches carried out (excluding vehicle only searches)","2017/18","Financial year","White Irish","ONS 2001 16+1","All","Thames Valley","Police Force Area","44","5,466","23,732","1.85","0.8"
"Number of stops and searches carried out (excluding vehicle only searches)","2018/19","Financial year","White Irish","ONS 2001 16+1","All","Thames Valley","Police Force Area","69","6577","23732","2.91","1"
"Number of stops and searches carried out (excluding vehicle only searches)","2019/20","Financial year","White Irish","ONS 2011 18+1","All","Thames Valley","Police Force Area","102","10092","23732","4.3","1"
"Number of stops and searches carried out (excluding vehicle only searches)","2006/07","Financial year","White Irish","ONS 2001 16+1","All","Warwickshire","Police Force Area","25","5,020","5,216","4.79","0.5"
"Number of stops and searches carried out (excluding vehicle only searches)","2007/08","Financial year","White Irish","ONS 2001 16+1","All","Warwickshire","Police Force Area","25","3,821","5,216","4.79","0.7"
"Number of stops and searches carried out (excluding vehicle only searches)","2008/09","Financial year","White Irish","ONS 2001 16+1","All","Warwickshire","Police Force Area","30","5,586","5,216","5.75","0.5"
"Number of stops and searches carried out (excluding vehicle only searches)","2009/10","Financial year","White Irish","ONS 2001 16+1","All","Warwickshire","Police Force Area","57","7,974","5,216","10.93","0.7"
"Number of stops and searches carried out (excluding vehicle only searches)","2010/11","Financial year","White Irish","ONS 2001 16+1","All","Warwickshire","Police Force Area","34","5,086","5,216","6.52","0.7"
"Number of stops and searches carried out (excluding vehicle only searches)","2011/12","Financial year","White Irish","ONS 2001 16+1","All","Warwickshire","Police Force Area","38","4,063","5,216","7.29","0.9"
"Number of stops and searches carried out (excluding vehicle only searches)","2012/13","Financial year","White Irish","ONS 2001 16+1","All","Warwickshire","Police Force Area","28","5,639","5,216","5.37","0.5"
"Number of stops and searches carried out (excluding vehicle only searches)","2013/14","Financial year","White Irish","ONS 2001 16+1","All","Warwickshire","Police Force Area","28","4,783","5,216","5.37","0.6"
"Number of stops and searches carried out (excluding vehicle only searches)","2014/15","Financial year","White Irish","ONS 2001 16+1","All","Warwickshire","Police Force Area","21","3,054","5,216","4.03","0.7"
"Number of stops and searches carried out (excluding vehicle only searches)","2015/16","Financial year","White Irish","ONS 2001 16+1","All","Warwickshire","Police Force Area","27","3,235","5,216","5.18","0.8"
"Number of stops and searches carried out (excluding vehicle only searches)","2016/17","Financial year","White Irish","ONS 2001 16+1","All","Warwickshire","Police Force Area","24","1,908","5,216","4.6","1.3"
"Number of stops and searches carried out (excluding vehicle only searches)","2017/18","Financial year","White Irish","ONS 2001 16+1","All","Warwickshire","Police Force Area","18","1,725","5,216","3.45","1"
"Number of stops and searches carried out (excluding vehicle only searches)","2018/19","Financial year","White Irish","ONS 2001 16+1","All","Warwickshire","Police Force Area","11","1685","5216","2.11","0.7"
"Number of stops and searches carried out (excluding vehicle only searches)","2019/20","Financial year","White Irish","ONS 2011 18+1","All","Warwickshire","Police Force Area","12","1530","5216","2.3","0.8"
"Number of stops and searches carried out (excluding vehicle only searches)","2006/07","Financial year","White Irish","ONS 2001 16+1","All","West Mercia","Police Force Area","48","11,652","6,328","7.59","0.4"
"Number of stops and searches carried out (excluding vehicle only searches)","2007/08","Financial year","White Irish","ONS 2001 16+1","All","West Mercia","Police Force Area","32","10,428","6,328","5.06","0.3"
"Number of stops and searches carried out (excluding vehicle only searches)","2008/09","Financial year","White Irish","ONS 2001 16+1","All","West Mercia","Police Force Area","41","12,043","6,328","6.48","0.3"
"Number of stops and searches carried out (excluding vehicle only searches)","2009/10","Financial year","White Irish","ONS 2001 16+1","All","West Mercia","Police Force Area","29","11,775","6,328","4.58","0.2"
"Number of stops and searches carried out (excluding vehicle only searches)","2010/11","Financial year","White Irish","ONS 2001 16+1","All","West Mercia","Police Force Area","37","10,609","6,328","5.85","0.3"
"Number of stops and searches carried out (excluding vehicle only searches)","2011/12","Financial year","White Irish","ONS 2001 16+1","All","West Mercia","Police Force Area","30","10,340","6,328","4.74","0.3"
"Number of stops and searches carried out (excluding vehicle only searches)","2012/13","Financial year","White Irish","ONS 2001 16+1","All","West Mercia","Police Force Area","35","13,578","6,328","5.53","0.3"
"Number of stops and searches carried out (excluding vehicle only searches)","2013/14","Financial year","White Irish","ONS 2001 16+1","All","West Mercia","Police Force Area","57","14,121","6,328","9.01","0.4"
"Number of stops and searches carried out (excluding vehicle only searches)","2014/15","Financial year","White Irish","ONS 2001 16+1","All","West Mercia","Police Force Area","52","9,753","6,328","8.22","0.5"
"Number of stops and searches carried out (excluding vehicle only searches)","2015/16","Financial year","White Irish","ONS 2001 16+1","All","West Mercia","Police Force Area","23","8,357","6,328","3.63","0.3"
"Number of stops and searches carried out (excluding vehicle only searches)","2016/17","Financial year","White Irish","ONS 2001 16+1","All","West Mercia","Police Force Area","15","4,829","6,328","2.37","0.3"
"Number of stops and searches carried out (excluding vehicle only searches)","2017/18","Financial year","White Irish","ONS 2001 16+1","All","West Mercia","Police Force Area","18","4,239","6,328","2.84","0.4"
"Number of stops and searches carried out (excluding vehicle only searches)","2018/19","Financial year","White Irish","ONS 2001 16+1","All","West Mercia","Police Force Area","12","3727","6328","1.9","0.3"
"Number of stops and searches carried out (excluding vehicle only searches)","2019/20","Financial year","White Irish","ONS 2011 18+1","All","West Mercia","Police Force Area","13","4245","6328","2.05","0.3"
"Number of stops and searches carried out (excluding vehicle only searches)","2006/07","Financial year","White Irish","ONS 2001 16+1","All","West Midlands","Police Force Area","108","25,364","39,183","2.76","0.4"
"Number of stops and searches carried out (excluding vehicle only searches)","2007/08","Financial year","White Irish","ONS 2001 16+1","All","West Midlands","Police Force Area","90","27,826","39,183","2.3","0.3"
"Number of stops and searches carried out (excluding vehicle only searches)","2008/09","Financial year","White Irish","ONS 2001 16+1","All","West Midlands","Police Force Area","123","26,362","39,183","3.14","0.5"
"Number of stops and searches carried out (excluding vehicle only searches)","2009/10","Financial year","White Irish","ONS 2001 16+1","All","West Midlands","Police Force Area","80","18,674","39,183","2.04","0.4"
"Number of stops and searches carried out (excluding vehicle only searches)","2010/11","Financial year","White Irish","ONS 2001 16+1","All","West Midlands","Police Force Area","85","19,059","39,183","2.17","0.4"
"Number of stops and searches carried out (excluding vehicle only searches)","2011/12","Financial year","White Irish","ONS 2001 16+1","All","West Midlands","Police Force Area","178","35,185","39,183","4.54","0.5"
"Number of stops and searches carried out (excluding vehicle only searches)","2012/13","Financial year","White Irish","ONS 2001 16+1","All","West Midlands","Police Force Area","174","31,249","39,183","4.44","0.6"
"Number of stops and searches carried out (excluding vehicle only searches)","2013/14","Financial year","White Irish","ONS 2001 16+1","All","West Midlands","Police Force Area","124","22,481","39,183","3.16","0.6"
"Number of stops and searches carried out (excluding vehicle only searches)","2014/15","Financial year","White Irish","ONS 2001 16+1","All","West Midlands","Police Force Area","76","14,928","39,183","1.94","0.5"
"Number of stops and searches carried out (excluding vehicle only searches)","2015/16","Financial year","White Irish","ONS 2001 16+1","All","West Midlands","Police Force Area","89","17,442","39,183","2.27","0.5"
"Number of stops and searches carried out (excluding vehicle only searches)","2016/17","Financial year","White Irish","ONS 2001 16+1","All","West Midlands","Police Force Area","57","12,548","39,183","1.45","0.5"
"Number of stops and searches carried out (excluding vehicle only searches)","2017/18","Financial year","White Irish","ONS 2001 16+1","All","West Midlands","Police Force Area","92","11,316","39,183","2.35","0.8"
"Number of stops and searches carried out (excluding vehicle only searches)","2018/19","Financial year","White Irish","ONS 2001 16+1","All","West Midlands","Police Force Area","122","16576","39183","3.11","0.7"
"Number of stops and searches carried out (excluding vehicle only searches)","2019/20","Financial year","White Irish","ONS 2011 18+1","All","West Midlands","Police Force Area","153","21918","39183","3.9","0.7"
"Number of stops and searches carried out (excluding vehicle only searches)","2006/07","Financial year","White Irish","ONS 2001 16+1","All","West Yorkshire","Police Force Area","145","61,178","14,910","9.73","0.2"
"Number of stops and searches carried out (excluding vehicle only searches)","2007/08","Financial year","White Irish","ONS 2001 16+1","All","West Yorkshire","Police Force Area","118","48,392","14,910","7.91","0.2"
"Number of stops and searches carried out (excluding vehicle only searches)","2008/09","Financial year","White Irish","ONS 2001 16+1","All","West Yorkshire","Police Force Area","234","47,383","14,910","15.69","0.5"
"Number of stops and searches carried out (excluding vehicle only searches)","2009/10","Financial year","White Irish","ONS 2001 16+1","All","West Yorkshire","Police Force Area","101","36,439","14,910","6.77","0.3"
"Number of stops and searches carried out (excluding vehicle only searches)","2010/11","Financial year","White Irish","ONS 2001 16+1","All","West Yorkshire","Police Force Area","160","35,642","14,910","10.73","0.4"
"Number of stops and searches carried out (excluding vehicle only searches)","2011/12","Financial year","White Irish","ONS 2001 16+1","All","West Yorkshire","Police Force Area","187","41,564","14,910","12.54","0.4"
"Number of stops and searches carried out (excluding vehicle only searches)","2012/13","Financial year","White Irish","ONS 2001 16+1","All","West Yorkshire","Police Force Area","82","39,304","14,910","5.5","0.2"
"Number of stops and searches carried out (excluding vehicle only searches)","2013/14","Financial year","White Irish","ONS 2001 16+1","All","West Yorkshire","Police Force Area","67","33,230","14,910","4.49","0.2"
"Number of stops and searches carried out (excluding vehicle only searches)","2014/15","Financial year","White Irish","ONS 2001 16+1","All","West Yorkshire","Police Force Area","51","20,479","14,910","3.42","0.2"
"Number of stops and searches carried out (excluding vehicle only searches)","2015/16","Financial year","White Irish","ONS 2001 16+1","All","West Yorkshire","Police Force Area","50","13,184","14,910","3.35","0.4"
