"measure","status","time","time_type","age","ethnicity","ethnicity_type","geography","geography_type","gender","grade","headcount","denominator","value","value_type"
"Civil Service Workforce","Leaving Current Department","2023","Year","All","Refused","Asian, Black, Chinese, Mixed, White, Other","All","All","Male","SEO/HEO","95","NA","NA","%"
"Civil Service Workforce","Joining Civil Service","2023","Year","All","Refused","Asian, Black, Chinese, Mixed, White, Other","All","All","Male","SEO/HEO","125","NA","NA","%"
"Civil Service Workforce","In post","2023","Year","Unknown","Refused","Asian, Black, Chinese, Mixed, White, Other","All","All","Male","SEO/HEO","!","NA","!","%"
"Civil Service Workforce","Leaving Civil Service","2023","Year","Unknown","Refused","Asian, Black, Chinese, Mixed, White, Other","All","All","Male","SEO/HEO","!","NA","!","%"
"Civil Service Workforce","Leaving Current Department","2023","Year","Unknown","Refused","Asian, Black, Chinese, Mixed, White, Other","All","All","Male","SEO/HEO","!","NA","!","%"
"Civil Service Workforce","Joining Civil Service","2023","Year","Unknown","Refused","Asian, Black, Chinese, Mixed, White, Other","All","All","Male","SEO/HEO","!","NA","!","%"
"Civil Service Workforce","In post","2023","Year","20-29","Refused","Asian, Black, Chinese, Mixed, White, Other","All","All","Unknown","SEO/HEO","!","NA","!","%"
"Civil Service Workforce","In post","2023","Year","All","Refused","Asian, Black, Chinese, Mixed, White, Other","All","All","Unknown","SEO/HEO","!","NA","!","%"
"Civil Service Workforce","In post","2023","Year","20-29","Refused","Asian, Black, Chinese, Mixed, White, Other","All","All","All","Unknown","45","NA","NA","%"
"Civil Service Workforce","Leaving Civil Service","2023","Year","20-29","Refused","Asian, Black, Chinese, Mixed, White, Other","All","All","All","Unknown","10","NA","NA","%"
"Civil Service Workforce","Joining Civil Service","2023","Year","20-29","Refused","Asian, Black, Chinese, Mixed, White, Other","All","All","All","Unknown","15","NA","NA","%"
"Civil Service Workforce","In post","2023","Year","30-39","Refused","Asian, Black, Chinese, Mixed, White, Other","All","All","All","Unknown","115","NA","NA","%"
"Civil Service Workforce","Leaving Civil Service","2023","Year","30-39","Refused","Asian, Black, Chinese, Mixed, White, Other","All","All","All","Unknown","10","NA","NA","%"
"Civil Service Workforce","Joining Civil Service","2023","Year","30-39","Refused","Asian, Black, Chinese, Mixed, White, Other","All","All","All","Unknown","15","NA","NA","%"
"Civil Service Workforce","In post","2023","Year","40-49","Refused","Asian, Black, Chinese, Mixed, White, Other","All","All","All","Unknown","155","NA","NA","%"
"Civil Service Workforce","Leaving Civil Service","2023","Year","40-49","Refused","Asian, Black, Chinese, Mixed, White, Other","All","All","All","Unknown","5","NA","NA","%"
"Civil Service Workforce","Leaving Current Department","2023","Year","40-49","Refused","Asian, Black, Chinese, Mixed, White, Other","All","All","All","Unknown","!","NA","!","%"
"Civil Service Workforce","Joining Civil Service","2023","Year","40-49","Refused","Asian, Black, Chinese, Mixed, White, Other","All","All","All","Unknown","5","NA","NA","%"
"Civil Service Workforce","In post","2023","Year","50-59","Refused","Asian, Black, Chinese, Mixed, White, Other","All","All","All","Unknown","215","NA","NA","%"
"Civil Service Workforce","Leaving Civil Service","2023","Year","50-59","Refused","Asian, Black, Chinese, Mixed, White, Other","All","All","All","Unknown","20","NA","NA","%"
"Civil Service Workforce","Leaving Current Department","2023","Year","50-59","Refused","Asian, Black, Chinese, Mixed, White, Other","All","All","All","Unknown","!","NA","!","%"
"Civil Service Workforce","Joining Civil Service","2023","Year","50-59","Refused","Asian, Black, Chinese, Mixed, White, Other","All","All","All","Unknown","10","NA","NA","%"
"Civil Service Workforce","In post","2023","Year","60-64","Refused","Asian, Black, Chinese, Mixed, White, Other","All","All","All","Unknown","65","NA","NA","%"
"Civil Service Workforce","Leaving Civil Service","2023","Year","60-64","Refused","Asian, Black, Chinese, Mixed, White, Other","All","All","All","Unknown","15","NA","NA","%"
"Civil Service Workforce","Joining Civil Service","2023","Year","60-64","Refused","Asian, Black, Chinese, Mixed, White, Other","All","All","All","Unknown","!","NA","!","%"
"Civil Service Workforce","In post","2023","Year","65+","Refused","Asian, Black, Chinese, Mixed, White, Other","All","All","All","Unknown","25","NA","NA","%"
"Civil Service Workforce","Leaving Civil Service","2023","Year","65+","Refused","Asian, Black, Chinese, Mixed, White, Other","All","All","All","Unknown","10","NA","NA","%"
"Civil Service Workforce","In post","2023","Year","All","Refused","Asian, Black, Chinese, Mixed, White, Other","All","All","All","Unknown","625","NA","NA","%"
"Civil Service Workforce","Leaving Civil Service","2023","Year","All","Refused","Asian, Black, Chinese, Mixed, White, Other","All","All","All","Unknown","70","NA","NA","%"
"Civil Service Workforce","Leaving Current Department","2023","Year","All","Refused","Asian, Black, Chinese, Mixed, White, Other","All","All","All","Unknown","!","NA","!","%"
"Civil Service Workforce","Joining Civil Service","2023","Year","All","Refused","Asian, Black, Chinese, Mixed, White, Other","All","All","All","Unknown","50","NA","NA","%"
"Civil Service Workforce","In post","2023","Year","16-19","Refused","Asian, Black, Chinese, Mixed, White, Other","All","All","Female","Unknown","!","NA","!","%"
"Civil Service Workforce","Leaving Civil Service","2023","Year","16-19","Refused","Asian, Black, Chinese, Mixed, White, Other","All","All","Female","Unknown","!","NA","!","%"
"Civil Service Workforce","Joining Civil Service","2023","Year","16-19","Refused","Asian, Black, Chinese, Mixed, White, Other","All","All","Female","Unknown","!","NA","!","%"
"Civil Service Workforce","In post","2023","Year","20-29","Refused","Asian, Black, Chinese, Mixed, White, Other","All","All","Female","Unknown","25","NA","NA","%"
"Civil Service Workforce","Leaving Civil Service","2023","Year","20-29","Refused","Asian, Black, Chinese, Mixed, White, Other","All","All","Female","Unknown","!","NA","!","%"
"Civil Service Workforce","Leaving Current Department","2023","Year","20-29","Refused","Asian, Black, Chinese, Mixed, White, Other","All","All","Female","Unknown","!","NA","!","%"
"Civil Service Workforce","Joining Civil Service","2023","Year","20-29","Refused","Asian, Black, Chinese, Mixed, White, Other","All","All","Female","Unknown","10","NA","NA","%"
"Civil Service Workforce","In post","2023","Year","30-39","Refused","Asian, Black, Chinese, Mixed, White, Other","All","All","Female","Unknown","65","NA","NA","%"
"Civil Service Workforce","Leaving Civil Service","2023","Year","30-39","Refused","Asian, Black, Chinese, Mixed, White, Other","All","All","Female","Unknown","5","NA","NA","%"
"Civil Service Workforce","Leaving Current Department","2023","Year","30-39","Refused","Asian, Black, Chinese, Mixed, White, Other","All","All","Female","Unknown","!","NA","!","%"
"Civil Service Workforce","Joining Civil Service","2023","Year","30-39","Refused","Asian, Black, Chinese, Mixed, White, Other","All","All","Female","Unknown","!","NA","!","%"
"Civil Service Workforce","In post","2023","Year","40-49","Refused","Asian, Black, Chinese, Mixed, White, Other","All","All","Female","Unknown","75","NA","NA","%"
"Civil Service Workforce","Leaving Civil Service","2023","Year","40-49","Refused","Asian, Black, Chinese, Mixed, White, Other","All","All","Female","Unknown","!","NA","!","%"
"Civil Service Workforce","Leaving Current Department","2023","Year","40-49","Refused","Asian, Black, Chinese, Mixed, White, Other","All","All","Female","Unknown","!","NA","!","%"
"Civil Service Workforce","Joining Civil Service","2023","Year","40-49","Refused","Asian, Black, Chinese, Mixed, White, Other","All","All","Female","Unknown","!","NA","!","%"
"Civil Service Workforce","In post","2023","Year","50-59","Refused","Asian, Black, Chinese, Mixed, White, Other","All","All","Female","Unknown","105","NA","NA","%"
"Civil Service Workforce","Leaving Civil Service","2023","Year","50-59","Refused","Asian, Black, Chinese, Mixed, White, Other","All","All","Female","Unknown","10","NA","NA","%"
"Civil Service Workforce","Leaving Current Department","2023","Year","50-59","Refused","Asian, Black, Chinese, Mixed, White, Other","All","All","Female","Unknown","!","NA","!","%"
"Civil Service Workforce","Joining Civil Service","2023","Year","50-59","Refused","Asian, Black, Chinese, Mixed, White, Other","All","All","Female","Unknown","5","NA","NA","%"
"Civil Service Workforce","In post","2023","Year","60-64","Refused","Asian, Black, Chinese, Mixed, White, Other","All","All","Female","Unknown","35","NA","NA","%"
"Civil Service Workforce","Leaving Civil Service","2023","Year","60-64","Refused","Asian, Black, Chinese, Mixed, White, Other","All","All","Female","Unknown","!","NA","!","%"
"Civil Service Workforce","Leaving Current Department","2023","Year","60-64","Refused","Asian, Black, Chinese, Mixed, White, Other","All","All","Female","Unknown","!","NA","!","%"
"Civil Service Workforce","Joining Civil Service","2023","Year","60-64","Refused","Asian, Black, Chinese, Mixed, White, Other","All","All","Female","Unknown","!","NA","!","%"
"Civil Service Workforce","In post","2023","Year","65+","Refused","Asian, Black, Chinese, Mixed, White, Other","All","All","Female","Unknown","15","NA","NA","%"
"Civil Service Workforce","Leaving Civil Service","2023","Year","65+","Refused","Asian, Black, Chinese, Mixed, White, Other","All","All","Female","Unknown","!","NA","!","%"
"Civil Service Workforce","Joining Civil Service","2023","Year","65+","Refused","Asian, Black, Chinese, Mixed, White, Other","All","All","Female","Unknown","!","NA","!","%"
"Civil Service Workforce","In post","2023","Year","All","Refused","Asian, Black, Chinese, Mixed, White, Other","All","All","Female","Unknown","320","NA","NA","%"
"Civil Service Workforce","Leaving Civil Service","2023","Year","All","Refused","Asian, Black, Chinese, Mixed, White, Other","All","All","Female","Unknown","30","NA","NA","%"
"Civil Service Workforce","Leaving Current Department","2023","Year","All","Refused","Asian, Black, Chinese, Mixed, White, Other","All","All","Female","Unknown","!","NA","!","%"
"Civil Service Workforce","Joining Civil Service","2023","Year","All","Refused","Asian, Black, Chinese, Mixed, White, Other","All","All","Female","Unknown","25","NA","NA","%"
"Civil Service Workforce","In post","2023","Year","Unknown","Refused","Asian, Black, Chinese, Mixed, White, Other","All","All","Female","Unknown","!","NA","!","%"
"Civil Service Workforce","Leaving Civil Service","2023","Year","Unknown","Refused","Asian, Black, Chinese, Mixed, White, Other","All","All","Female","Unknown","!","NA","!","%"
"Civil Service Workforce","Leaving Current Department","2023","Year","Unknown","Refused","Asian, Black, Chinese, Mixed, White, Other","All","All","Female","Unknown","!","NA","!","%"
"Civil Service Workforce","Joining Civil Service","2023","Year","Unknown","Refused","Asian, Black, Chinese, Mixed, White, Other","All","All","Female","Unknown","!","NA","!","%"
"Civil Service Workforce","In post","2023","Year","16-19","Refused","Asian, Black, Chinese, Mixed, White, Other","All","All","Male","Unknown","!","NA","!","%"
"Civil Service Workforce","Leaving Civil Service","2023","Year","16-19","Refused","Asian, Black, Chinese, Mixed, White, Other","All","All","Male","Unknown","!","NA","!","%"
"Civil Service Workforce","Joining Civil Service","2023","Year","16-19","Refused","Asian, Black, Chinese, Mixed, White, Other","All","All","Male","Unknown","!","NA","!","%"
"Civil Service Workforce","In post","2023","Year","20-29","Refused","Asian, Black, Chinese, Mixed, White, Other","All","All","Male","Unknown","20","NA","NA","%"
"Civil Service Workforce","Leaving Civil Service","2023","Year","20-29","Refused","Asian, Black, Chinese, Mixed, White, Other","All","All","Male","Unknown","5","NA","NA","%"
"Civil Service Workforce","Leaving Current Department","2023","Year","20-29","Refused","Asian, Black, Chinese, Mixed, White, Other","All","All","Male","Unknown","!","NA","!","%"
"Civil Service Workforce","Joining Civil Service","2023","Year","20-29","Refused","Asian, Black, Chinese, Mixed, White, Other","All","All","Male","Unknown","5","NA","NA","%"
"Civil Service Workforce","In post","2023","Year","30-39","Refused","Asian, Black, Chinese, Mixed, White, Other","All","All","Male","Unknown","55","NA","NA","%"
"Civil Service Workforce","Leaving Civil Service","2023","Year","30-39","Refused","Asian, Black, Chinese, Mixed, White, Other","All","All","Male","Unknown","5","NA","NA","%"
"Civil Service Workforce","Leaving Current Department","2023","Year","30-39","Refused","Asian, Black, Chinese, Mixed, White, Other","All","All","Male","Unknown","!","NA","!","%"
"Civil Service Workforce","Joining Civil Service","2023","Year","30-39","Refused","Asian, Black, Chinese, Mixed, White, Other","All","All","Male","Unknown","10","NA","NA","%"
"Civil Service Workforce","In post","2023","Year","40-49","Refused","Asian, Black, Chinese, Mixed, White, Other","All","All","Male","Unknown","80","NA","NA","%"
"Civil Service Workforce","Leaving Civil Service","2023","Year","40-49","Refused","Asian, Black, Chinese, Mixed, White, Other","All","All","Male","Unknown","!","NA","!","%"
"Civil Service Workforce","Leaving Current Department","2023","Year","40-49","Refused","Asian, Black, Chinese, Mixed, White, Other","All","All","Male","Unknown","!","NA","!","%"
"Civil Service Workforce","Joining Civil Service","2023","Year","40-49","Refused","Asian, Black, Chinese, Mixed, White, Other","All","All","Male","Unknown","!","NA","!","%"
"Civil Service Workforce","In post","2023","Year","50-59","Refused","Asian, Black, Chinese, Mixed, White, Other","All","All","Male","Unknown","110","NA","NA","%"
"Civil Service Workforce","Leaving Civil Service","2023","Year","50-59","Refused","Asian, Black, Chinese, Mixed, White, Other","All","All","Male","Unknown","10","NA","NA","%"
"Civil Service Workforce","Leaving Current Department","2023","Year","50-59","Refused","Asian, Black, Chinese, Mixed, White, Other","All","All","Male","Unknown","!","NA","!","%"
"Civil Service Workforce","Joining Civil Service","2023","Year","50-59","Refused","Asian, Black, Chinese, Mixed, White, Other","All","All","Male","Unknown","!","NA","!","%"
"Civil Service Workforce","In post","2023","Year","60-64","Refused","Asian, Black, Chinese, Mixed, White, Other","All","All","Male","Unknown","35","NA","NA","%"
"Civil Service Workforce","Leaving Civil Service","2023","Year","60-64","Refused","Asian, Black, Chinese, Mixed, White, Other","All","All","Male","Unknown","10","NA","NA","%"
"Civil Service Workforce","Leaving Current Department","2023","Year","60-64","Refused","Asian, Black, Chinese, Mixed, White, Other","All","All","Male","Unknown","!","NA","!","%"
"Civil Service Workforce","Joining Civil Service","2023","Year","60-64","Refused","Asian, Black, Chinese, Mixed, White, Other","All","All","Male","Unknown","!","NA","!","%"
"Civil Service Workforce","In post","2023","Year","65+","Refused","Asian, Black, Chinese, Mixed, White, Other","All","All","Male","Unknown","10","NA","NA","%"
"Civil Service Workforce","Leaving Civil Service","2023","Year","65+","Refused","Asian, Black, Chinese, Mixed, White, Other","All","All","Male","Unknown","5","NA","NA","%"
"Civil Service Workforce","Joining Civil Service","2023","Year","65+","Refused","Asian, Black, Chinese, Mixed, White, Other","All","All","Male","Unknown","!","NA","!","%"
"Civil Service Workforce","In post","2023","Year","All","Refused","Asian, Black, Chinese, Mixed, White, Other","All","All","Male","Unknown","305","NA","NA","%"
"Civil Service Workforce","Leaving Civil Service","2023","Year","All","Refused","Asian, Black, Chinese, Mixed, White, Other","All","All","Male","Unknown","40","NA","NA","%"
"Civil Service Workforce","Leaving Current Department","2023","Year","All","Refused","Asian, Black, Chinese, Mixed, White, Other","All","All","Male","Unknown","!","NA","!","%"
"Civil Service Workforce","Joining Civil Service","2023","Year","All","Refused","Asian, Black, Chinese, Mixed, White, Other","All","All","Male","Unknown","20","NA","NA","%"
"Civil Service Workforce","In post","2023","Year","Unknown","Refused","Asian, Black, Chinese, Mixed, White, Other","All","All","Male","Unknown","!","NA","!","%"
"Civil Service Workforce","Leaving Civil Service","2023","Year","Unknown","Refused","Asian, Black, Chinese, Mixed, White, Other","All","All","Male","Unknown","!","NA","!","%"
"Civil Service Workforce","Leaving Current Department","2023","Year","Unknown","Refused","Asian, Black, Chinese, Mixed, White, Other","All","All","Male","Unknown","!","NA","!","%"
"Civil Service Workforce","Joining Civil Service","2023","Year","Unknown","Refused","Asian, Black, Chinese, Mixed, White, Other","All","All","Male","Unknown","!","NA","!","%"
"Civil Service Workforce","In post","2023","Year","20-29","Refused","Asian, Black, Chinese, Mixed, White, Other","East Midlands","Region","All","AA/AO","20","NA","NA","%"
"Civil Service Workforce","Leaving Civil Service","2023","Year","20-29","Refused","Asian, Black, Chinese, Mixed, White, Other","East Midlands","Region","All","AA/AO","!","NA","!","%"
"Civil Service Workforce","Joining Civil Service","2023","Year","20-29","Refused","Asian, Black, Chinese, Mixed, White, Other","East Midlands","Region","All","AA/AO","!","NA","!","%"
"Civil Service Workforce","In post","2023","Year","30-39","Refused","Asian, Black, Chinese, Mixed, White, Other","East Midlands","Region","All","AA/AO","35","NA","NA","%"
"Civil Service Workforce","Leaving Civil Service","2023","Year","30-39","Refused","Asian, Black, Chinese, Mixed, White, Other","East Midlands","Region","All","AA/AO","5","NA","NA","%"
"Civil Service Workforce","Leaving Current Department","2023","Year","30-39","Refused","Asian, Black, Chinese, Mixed, White, Other","East Midlands","Region","All","AA/AO","!","NA","!","%"
"Civil Service Workforce","Joining Civil Service","2023","Year","30-39","Refused","Asian, Black, Chinese, Mixed, White, Other","East Midlands","Region","All","AA/AO","!","NA","!","%"
"Civil Service Workforce","In post","2023","Year","40-49","Refused","Asian, Black, Chinese, Mixed, White, Other","East Midlands","Region","All","AA/AO","60","NA","NA","%"
"Civil Service Workforce","Leaving Civil Service","2023","Year","40-49","Refused","Asian, Black, Chinese, Mixed, White, Other","East Midlands","Region","All","AA/AO","!","NA","!","%"
"Civil Service Workforce","Leaving Current Department","2023","Year","40-49","Refused","Asian, Black, Chinese, Mixed, White, Other","East Midlands","Region","All","AA/AO","!","NA","!","%"
"Civil Service Workforce","Joining Civil Service","2023","Year","40-49","Refused","Asian, Black, Chinese, Mixed, White, Other","East Midlands","Region","All","AA/AO","!","NA","!","%"
"Civil Service Workforce","In post","2023","Year","50-59","Refused","Asian, Black, Chinese, Mixed, White, Other","East Midlands","Region","All","AA/AO","105","NA","NA","%"
"Civil Service Workforce","Leaving Civil Service","2023","Year","50-59","Refused","Asian, Black, Chinese, Mixed, White, Other","East Midlands","Region","All","AA/AO","5","NA","NA","%"
"Civil Service Workforce","Joining Civil Service","2023","Year","50-59","Refused","Asian, Black, Chinese, Mixed, White, Other","East Midlands","Region","All","AA/AO","5","NA","NA","%"
"Civil Service Workforce","In post","2023","Year","60-64","Refused","Asian, Black, Chinese, Mixed, White, Other","East Midlands","Region","All","AA/AO","40","NA","NA","%"
"Civil Service Workforce","Leaving Civil Service","2023","Year","60-64","Refused","Asian, Black, Chinese, Mixed, White, Other","East Midlands","Region","All","AA/AO","5","NA","NA","%"
"Civil Service Workforce","Joining Civil Service","2023","Year","60-64","Refused","Asian, Black, Chinese, Mixed, White, Other","East Midlands","Region","All","AA/AO","!","NA","!","%"
"Civil Service Workforce","In post","2023","Year","65+","Refused","Asian, Black, Chinese, Mixed, White, Other","East Midlands","Region","All","AA/AO","10","NA","NA","%"
"Civil Service Workforce","Leaving Civil Service","2023","Year","65+","Refused","Asian, Black, Chinese, Mixed, White, Other","East Midlands","Region","All","AA/AO","5","NA","NA","%"
"Civil Service Workforce","In post","2023","Year","All","Refused","Asian, Black, Chinese, Mixed, White, Other","East Midlands","Region","All","AA/AO","265","NA","NA","%"
"Civil Service Workforce","Leaving Civil Service","2023","Year","All","Refused","Asian, Black, Chinese, Mixed, White, Other","East Midlands","Region","All","AA/AO","25","NA","NA","%"
"Civil Service Workforce","Leaving Current Department","2023","Year","All","Refused","Asian, Black, Chinese, Mixed, White, Other","East Midlands","Region","All","AA/AO","!","NA","!","%"
"Civil Service Workforce","Joining Civil Service","2023","Year","All","Refused","Asian, Black, Chinese, Mixed, White, Other","East Midlands","Region","All","AA/AO","15","NA","NA","%"
"Civil Service Workforce","In post","2023","Year","All","Refused","Asian, Black, Chinese, Mixed, White, Other","East Midlands","Region","Female","AA/AO","130","NA","NA","%"
"Civil Service Workforce","Leaving Civil Service","2023","Year","All","Refused","Asian, Black, Chinese, Mixed, White, Other","East Midlands","Region","Female","AA/AO","5","NA","NA","%"
"Civil Service Workforce","Leaving Current Department","2023","Year","All","Refused","Asian, Black, Chinese, Mixed, White, Other","East Midlands","Region","Female","AA/AO","!","NA","!","%"
"Civil Service Workforce","Joining Civil Service","2023","Year","All","Refused","Asian, Black, Chinese, Mixed, White, Other","East Midlands","Region","Female","AA/AO","5","NA","NA","%"
"Civil Service Workforce","In post","2023","Year","All","Refused","Asian, Black, Chinese, Mixed, White, Other","East Midlands","Region","Male","AA/AO","135","NA","NA","%"
"Civil Service Workforce","Leaving Civil Service","2023","Year","All","Refused","Asian, Black, Chinese, Mixed, White, Other","East Midlands","Region","Male","AA/AO","20","NA","NA","%"
"Civil Service Workforce","Leaving Current Department","2023","Year","All","Refused","Asian, Black, Chinese, Mixed, White, Other","East Midlands","Region","Male","AA/AO","!","NA","!","%"
"Civil Service Workforce","Joining Civil Service","2023","Year","All","Refused","Asian, Black, Chinese, Mixed, White, Other","East Midlands","Region","Male","AA/AO","10","NA","NA","%"
"Civil Service Workforce","In post","2023","Year","20-29","Refused","Asian, Black, Chinese, Mixed, White, Other","East Midlands","Region","All","All","45","NA","NA","%"
"Civil Service Workforce","Leaving Civil Service","2023","Year","20-29","Refused","Asian, Black, Chinese, Mixed, White, Other","East Midlands","Region","All","All","10","NA","NA","%"
"Civil Service Workforce","Leaving Current Department","2023","Year","20-29","Refused","Asian, Black, Chinese, Mixed, White, Other","East Midlands","Region","All","All","!","NA","!","%"
"Civil Service Workforce","Joining Civil Service","2023","Year","20-29","Refused","Asian, Black, Chinese, Mixed, White, Other","East Midlands","Region","All","All","5","NA","NA","%"
"Civil Service Workforce","In post","2023","Year","30-39","Refused","Asian, Black, Chinese, Mixed, White, Other","East Midlands","Region","All","All","125","NA","NA","%"
"Civil Service Workforce","Leaving Civil Service","2023","Year","30-39","Refused","Asian, Black, Chinese, Mixed, White, Other","East Midlands","Region","All","All","15","NA","NA","%"
"Civil Service Workforce","Leaving Current Department","2023","Year","30-39","Refused","Asian, Black, Chinese, Mixed, White, Other","East Midlands","Region","All","All","!","NA","!","%"
"Civil Service Workforce","Joining Civil Service","2023","Year","30-39","Refused","Asian, Black, Chinese, Mixed, White, Other","East Midlands","Region","All","All","10","NA","NA","%"
"Civil Service Workforce","In post","2023","Year","40-49","Refused","Asian, Black, Chinese, Mixed, White, Other","East Midlands","Region","All","All","215","NA","NA","%"
"Civil Service Workforce","Leaving Civil Service","2023","Year","40-49","Refused","Asian, Black, Chinese, Mixed, White, Other","East Midlands","Region","All","All","10","NA","NA","%"
"Civil Service Workforce","Leaving Current Department","2023","Year","40-49","Refused","Asian, Black, Chinese, Mixed, White, Other","East Midlands","Region","All","All","!","NA","!","%"
"Civil Service Workforce","Joining Civil Service","2023","Year","40-49","Refused","Asian, Black, Chinese, Mixed, White, Other","East Midlands","Region","All","All","!","NA","!","%"
"Civil Service Workforce","In post","2023","Year","50-59","Refused","Asian, Black, Chinese, Mixed, White, Other","East Midlands","Region","All","All","370","NA","NA","%"
"Civil Service Workforce","Leaving Civil Service","2023","Year","50-59","Refused","Asian, Black, Chinese, Mixed, White, Other","East Midlands","Region","All","All","20","NA","NA","%"
"Civil Service Workforce","Joining Civil Service","2023","Year","50-59","Refused","Asian, Black, Chinese, Mixed, White, Other","East Midlands","Region","All","All","10","NA","NA","%"
"Civil Service Workforce","In post","2023","Year","60-64","Refused","Asian, Black, Chinese, Mixed, White, Other","East Midlands","Region","All","All","110","NA","NA","%"
"Civil Service Workforce","Leaving Civil Service","2023","Year","60-64","Refused","Asian, Black, Chinese, Mixed, White, Other","East Midlands","Region","All","All","20","NA","NA","%"
"Civil Service Workforce","Joining Civil Service","2023","Year","60-64","Refused","Asian, Black, Chinese, Mixed, White, Other","East Midlands","Region","All","All","!","NA","!","%"
"Civil Service Workforce","In post","2023","Year","65+","Refused","Asian, Black, Chinese, Mixed, White, Other","East Midlands","Region","All","All","25","NA","NA","%"
"Civil Service Workforce","Leaving Civil Service","2023","Year","65+","Refused","Asian, Black, Chinese, Mixed, White, Other","East Midlands","Region","All","All","10","NA","NA","%"
"Civil Service Workforce","In Post","2022","Year","All","Refused","Asian, Black, Chinese, Mixed, White, Other","East Midlands","Region","All","All","940","23000","NA","%"
"Civil Service Workforce","In Post","2021","Year","All","Refused","Asian, Black, Chinese, Mixed, White, Other","East Midlands","Region","All","All","920","21370","NA","%"
"Civil Service Workforce","In post","2023","Year","All","Refused","Asian, Black, Chinese, Mixed, White, Other","East Midlands","Region","All","All","890","NA","NA","%"
"Civil Service Workforce","Joining Civil Service","2022","Year","All","Refused","Asian, Black, Chinese, Mixed, White, Other","East Midlands","Region","All","All","70","3630","NA","%"
"Civil Service Workforce","Joining Civil Service","2021","Year","All","Refused","Asian, Black, Chinese, Mixed, White, Other","East Midlands","Region","All","All","40","2480","NA","%"
"Civil Service Workforce","Leaving Civil Service","2023","Year","All","Refused","Asian, Black, Chinese, Mixed, White, Other","East Midlands","Region","All","All","90","NA","NA","%"
"Civil Service Workforce","Leaving Current Department","2023","Year","All","Refused","Asian, Black, Chinese, Mixed, White, Other","East Midlands","Region","All","All","10","NA","NA","%"
"Civil Service Workforce","Leaving Civil Service","2022","Year","All","Refused","Asian, Black, Chinese, Mixed, White, Other","East Midlands","Region","All","All","100","2280","NA","%"
"Civil Service Workforce","Leaving Civil Service","2021","Year","All","Refused","Asian, Black, Chinese, Mixed, White, Other","East Midlands","Region","All","All","60","1590","NA","%"
"Civil Service Workforce","Leaving Current Department","2022","Year","All","Refused","Asian, Black, Chinese, Mixed, White, Other","East Midlands","Region","All","All","30","630","NA","%"
"Civil Service Workforce","Leaving Current Department","2021","Year","All","Refused","Asian, Black, Chinese, Mixed, White, Other","East Midlands","Region","All","All","!","!","NA","%"
"Civil Service Workforce","Joining Civil Service","2023","Year","All","Refused","Asian, Black, Chinese, Mixed, White, Other","East Midlands","Region","All","All","30","NA","NA","%"
"Civil Service Workforce","Leaving Current Department","2023","Year","Unknown","Refused","Asian, Black, Chinese, Mixed, White, Other","East Midlands","Region","All","All","!","NA","!","%"
"Civil Service Workforce","In post","2023","Year","16-19","Refused","Asian, Black, Chinese, Mixed, White, Other","East Midlands","Region","Female","All","!","NA","!","%"
"Civil Service Workforce","Leaving Civil Service","2023","Year","16-19","Refused","Asian, Black, Chinese, Mixed, White, Other","East Midlands","Region","Female","All","!","NA","!","%"
"Civil Service Workforce","Joining Civil Service","2023","Year","16-19","Refused","Asian, Black, Chinese, Mixed, White, Other","East Midlands","Region","Female","All","!","NA","!","%"
"Civil Service Workforce","In post","2023","Year","20-29","Refused","Asian, Black, Chinese, Mixed, White, Other","East Midlands","Region","Female","All","15","NA","NA","%"
"Civil Service Workforce","Leaving Civil Service","2023","Year","20-29","Refused","Asian, Black, Chinese, Mixed, White, Other","East Midlands","Region","Female","All","!","NA","!","%"
"Civil Service Workforce","Leaving Current Department","2023","Year","20-29","Refused","Asian, Black, Chinese, Mixed, White, Other","East Midlands","Region","Female","All","!","NA","!","%"
"Civil Service Workforce","Joining Civil Service","2023","Year","20-29","Refused","Asian, Black, Chinese, Mixed, White, Other","East Midlands","Region","Female","All","!","NA","!","%"
"Civil Service Workforce","In post","2023","Year","30-39","Refused","Asian, Black, Chinese, Mixed, White, Other","East Midlands","Region","Female","All","50","NA","NA","%"
"Civil Service Workforce","Leaving Civil Service","2023","Year","30-39","Refused","Asian, Black, Chinese, Mixed, White, Other","East Midlands","Region","Female","All","5","NA","NA","%"
"Civil Service Workforce","Leaving Current Department","2023","Year","30-39","Refused","Asian, Black, Chinese, Mixed, White, Other","East Midlands","Region","Female","All","!","NA","!","%"
"Civil Service Workforce","Joining Civil Service","2023","Year","30-39","Refused","Asian, Black, Chinese, Mixed, White, Other","East Midlands","Region","Female","All","!","NA","!","%"
"Civil Service Workforce","In post","2023","Year","40-49","Refused","Asian, Black, Chinese, Mixed, White, Other","East Midlands","Region","Female","All","95","NA","NA","%"
"Civil Service Workforce","Leaving Civil Service","2023","Year","40-49","Refused","Asian, Black, Chinese, Mixed, White, Other","East Midlands","Region","Female","All","!","NA","!","%"
"Civil Service Workforce","Leaving Current Department","2023","Year","40-49","Refused","Asian, Black, Chinese, Mixed, White, Other","East Midlands","Region","Female","All","!","NA","!","%"
"Civil Service Workforce","Joining Civil Service","2023","Year","40-49","Refused","Asian, Black, Chinese, Mixed, White, Other","East Midlands","Region","Female","All","!","NA","!","%"
