"Measure","Ethnicity","Ethnicity_type","Time","Time_type","Geography","Geography_type","Gender","Age Bracket","NS SEC","Value","Value_type","Denominator (weighted)","Numerator (weighted)","Upper CI","Lower CI","Number of Respondents (unweighted)"
"Percentage of people who are physically inactive","Asian","Asian, Black, Chinese, Mixed, White British, White Other, Other","2017/18","Financial year","North West","Region","All","16+","All","34.0","%","1322","450","37.9%","30.4%","1028"
"Percentage of people who are physically inactive","Black","Asian, Black, Chinese, Mixed, White British, White Other, Other","2017/18","Financial year","North West","Region","All","16+","All","35.4","%","267","95","43.9%","27.7%","261"
"Percentage of people who are physically inactive","Chinese","Asian, Black, Chinese, Mixed, White British, White Other, Other","2017/18","Financial year","North West","Region","All","16+","All","25.4","%","128","33","35.5%","17.4%","122"
"Percentage of people who are physically inactive","Mixed","Asian, Black, Chinese, Mixed, White British, White Other, Other","2017/18","Financial year","North West","Region","All","16+","All","14.9","%","319","47","20.3%","10.7%","261"
"Percentage of people who are physically inactive","Other","Asian, Black, Chinese, Mixed, White British, White Other, Other","2017/18","Financial year","North West","Region","All","16+","All","29.7","%","153","45","39.9%","21.1%","154"
"Percentage of people who are physically inactive","All","Asian, Black, Chinese, Mixed, White British, White Other, Other","2017/18","Financial year","South East","Region","All","16+","All","22.3","%","30321","6760","22.9%","21.7%","34725"
"Percentage of people who are physically inactive","White-British","Asian, Black, Chinese, Mixed, White British, White Other, Other","2017/18","Financial year","South East","Region","All","16+","All","21.6","%","25067","5425","22.2%","21.1%","29466"
"Percentage of people who are physically inactive","White-Other","Asian, Black, Chinese, Mixed, White British, White Other, Other","2017/18","Financial year","South East","Region","All","16+","All","21.5","%","1698","365","24.0%","19.2%","1962"
"Percentage of people who are physically inactive","Asian","Asian, Black, Chinese, Mixed, White British, White Other, Other","2017/18","Financial year","South East","Region","All","16+","All","26.8","%","1276","341","30.4%","23.4%","1079"
"Percentage of people who are physically inactive","Black","Asian, Black, Chinese, Mixed, White British, White Other, Other","2017/18","Financial year","South East","Region","All","16+","All","23.8","%","362","86","30.3%","18.4%","301"
"Percentage of people who are physically inactive","Chinese","Asian, Black, Chinese, Mixed, White British, White Other, Other","2017/18","Financial year","South East","Region","All","16+","All","32.5","%","184","60","45.2%","21.9%","151"
"Percentage of people who are physically inactive","Mixed","Asian, Black, Chinese, Mixed, White British, White Other, Other","2017/18","Financial year","South East","Region","All","16+","All","16.3","%","458","75","22.9%","11.3%","336"
"Percentage of people who are physically inactive","Other","Asian, Black, Chinese, Mixed, White British, White Other, Other","2017/18","Financial year","South East","Region","All","16+","All","21.7","%","252","55","30.0%","15.2%","208"
"Percentage of people who are physically inactive","All","Asian, Black, Chinese, Mixed, White British, White Other, Other","2017/18","Financial year","South West","Region","All","16+","All","21.8","%","18883","4111","22.6%","21.0%","20556"
"Percentage of people who are physically inactive","White-British","Asian, Black, Chinese, Mixed, White British, White Other, Other","2017/18","Financial year","South West","Region","All","16+","All","21.4","%","16867","3609","22.3%","20.6%","18736"
"Percentage of people who are physically inactive","White-Other","Asian, Black, Chinese, Mixed, White British, White Other, Other","2017/18","Financial year","South West","Region","All","16+","All","19.4","%","727","141","23.6%","15.8%","730"
"Percentage of people who are physically inactive","Asian","Asian, Black, Chinese, Mixed, White British, White Other, Other","2017/18","Financial year","South West","Region","All","16+","All","31.5","%","266","84","40.9%","23.5%","161"
"Percentage of people who are physically inactive","Black","Asian, Black, Chinese, Mixed, White British, White Other, Other","2017/18","Financial year","South West","Region","All","16+","All","?","%","?","?","?","?","?"
"Percentage of people who are physically inactive","Chinese","Asian, Black, Chinese, Mixed, White British, White Other, Other","2017/18","Financial year","South West","Region","All","16+","All","?","%","?","?","?","?","?"
"Percentage of people who are physically inactive","Mixed","Asian, Black, Chinese, Mixed, White British, White Other, Other","2017/18","Financial year","South West","Region","All","16+","All","?","%","?","?","?","?","?"
"Percentage of people who are physically inactive","Other","Asian, Black, Chinese, Mixed, White British, White Other, Other","2017/18","Financial year","South West","Region","All","16+","All","?","%","?","?","?","?","?"
"Percentage of people who are physically inactive","All","Asian, Black, Chinese, Mixed, White British, White Other, Other","2017/18","Financial year","West Midlands","Region","All","16+","All","28.6","%","19373","5538","29.5%","27.7%","17282"
"Percentage of people who are physically inactive","White-British","Asian, Black, Chinese, Mixed, White British, White Other, Other","2017/18","Financial year","West Midlands","Region","All","16+","All","27.4","%","14809","4059","28.4%","26.4%","14556"
"Percentage of people who are physically inactive","White-Other","Asian, Black, Chinese, Mixed, White British, White Other, Other","2017/18","Financial year","West Midlands","Region","All","16+","All","24.3","%","830","202","29.1%","20.1%","621"
"Percentage of people who are physically inactive","Asian","Asian, Black, Chinese, Mixed, White British, White Other, Other","2017/18","Financial year","West Midlands","Region","All","16+","All","33.9","%","1992","675","38.0%","30.0%","918"
"Percentage of people who are physically inactive","Black","Asian, Black, Chinese, Mixed, White British, White Other, Other","2017/18","Financial year","West Midlands","Region","All","16+","All","31.0","%","454","141","39.2%","23.8%","243"
"Percentage of people who are physically inactive","Chinese","Asian, Black, Chinese, Mixed, White British, White Other, Other","2017/18","Financial year","West Midlands","Region","All","16+","All","?","%","?","?","?","?","?"
"Percentage of people who are physically inactive","Mixed","Asian, Black, Chinese, Mixed, White British, White Other, Other","2017/18","Financial year","West Midlands","Region","All","16+","All","26.3","%","312","82","35.6%","18.7%","162"
"Percentage of people who are physically inactive","Other","Asian, Black, Chinese, Mixed, White British, White Other, Other","2017/18","Financial year","West Midlands","Region","All","16+","All","29.9","%","161","48","41.6%","20.4%","102"
"Percentage of people who are physically inactive","All","Asian, Black, Chinese, Mixed, White British, White Other, Other","2017/18","Financial year","Yorkshire","Region","All","16+","All","26.7","%","18256","4882","27.8%","25.7%","14380"
"Percentage of people who are physically inactive","White-British","Asian, Black, Chinese, Mixed, White British, White Other, Other","2017/18","Financial year","Yorkshire","Region","All","16+","All","26.0","%","15415","4006","27.0%","25.0%","12772"
"Percentage of people who are physically inactive","White-Other","Asian, Black, Chinese, Mixed, White British, White Other, Other","2017/18","Financial year","Yorkshire","Region","All","16+","All","26.9","%","636","171","34.4%","20.4%","409"
"Percentage of people who are physically inactive","Asian","Asian, Black, Chinese, Mixed, White British, White Other, Other","2017/18","Financial year","Yorkshire","Region","All","16+","All","31.8","%","1050","334","37.5%","26.6%","435"
"Percentage of people who are physically inactive","Black","Asian, Black, Chinese, Mixed, White British, White Other, Other","2017/18","Financial year","Yorkshire","Region","All","16+","All","?","%","?","?","?","?","?"
"Percentage of people who are physically inactive","Chinese","Asian, Black, Chinese, Mixed, White British, White Other, Other","2017/18","Financial year","Yorkshire","Region","All","16+","All","?","%","?","?","?","?","?"
"Percentage of people who are physically inactive","Mixed","Asian, Black, Chinese, Mixed, White British, White Other, Other","2017/18","Financial year","Yorkshire","Region","All","16+","All","?","%","?","?","?","?","?"
"Percentage of people who are physically inactive","Other","Asian, Black, Chinese, Mixed, White British, White Other, Other","2017/18","Financial year","Yorkshire","Region","All","16+","All","?","%","?","?","?","?","?"
"Percentage of people who are physically inactive","All","Asian, Black, Chinese, Mixed, White British, White Other, Other","2017/18","Financial year","England","Country","All","16-24","All","15.4","%","25495","3930","16.3%","14.6%","11628"
"Percentage of people who are physically inactive","White-British","Asian, Black, Chinese, Mixed, White British, White Other, Other","2017/18","Financial year","England","Country","All","16-24","All","13.3","%","17179","2292","14.3%","12.4%","8514"
"Percentage of people who are physically inactive","White-Other","Asian, Black, Chinese, Mixed, White British, White Other, Other","2017/18","Financial year","England","Country","All","16-24","All","12.4","%","1312","162","15.8%","9.6%","614"
"Percentage of people who are physically inactive","Asian","Asian, Black, Chinese, Mixed, White British, White Other, Other","2017/18","Financial year","England","Country","All","16-24","All","22.1","%","3100","685","25.3%","19.2%","977"
"Percentage of people who are physically inactive","Black","Asian, Black, Chinese, Mixed, White British, White Other, Other","2017/18","Financial year","England","Country","All","16-24","All","19.6","%","1126","221","24.8%","15.2%","386"
"Percentage of people who are physically inactive","Chinese","Asian, Black, Chinese, Mixed, White British, White Other, Other","2017/18","Financial year","England","Country","All","16-24","All","22.7","%","379","86","33.1%","14.8%","151"
"Percentage of people who are physically inactive","Mixed","Asian, Black, Chinese, Mixed, White British, White Other, Other","2017/18","Financial year","England","Country","All","16-24","All","15.9","%","1215","193","20.4%","12.2%","470"
"Percentage of people who are physically inactive","Other","Asian, Black, Chinese, Mixed, White British, White Other, Other","2017/18","Financial year","England","Country","All","16-24","All","?","%","?","?","?","?","?"
"Percentage of people who are physically inactive","All","Asian, Black, Chinese, Mixed, White British, White Other, Other","2017/18","Financial year","England","Country","All","25-34","All","20.0","%","30876","6165","20.7%","19.2%","23178"
"Percentage of people who are physically inactive","White-British","Asian, Black, Chinese, Mixed, White British, White Other, Other","2017/18","Financial year","England","Country","All","25-34","All","17.1","%","20718","3552","17.9%","16.4%","16887"
"Percentage of people who are physically inactive","White-Other","Asian, Black, Chinese, Mixed, White British, White Other, Other","2017/18","Financial year","England","Country","All","25-34","All","22.3","%","3425","763","24.8%","19.9%","2455"
"Percentage of people who are physically inactive","Asian","Asian, Black, Chinese, Mixed, White British, White Other, Other","2017/18","Financial year","England","Country","All","25-34","All","30.1","%","3023","909","33.2%","27.1%","1592"
"Percentage of people who are physically inactive","Black","Asian, Black, Chinese, Mixed, White British, White Other, Other","2017/18","Financial year","England","Country","All","25-34","All","25.3","%","797","202","31.2%","20.3%","407"
"Percentage of people who are physically inactive","Chinese","Asian, Black, Chinese, Mixed, White British, White Other, Other","2017/18","Financial year","England","Country","All","25-34","All","24.2","%","422","102","32.6%","17.4%","248"
"Percentage of people who are physically inactive","Mixed","Asian, Black, Chinese, Mixed, White British, White Other, Other","2017/18","Financial year","England","Country","All","25-34","All","16.0","%","905","145","20.7%","12.3%","512"
"Percentage of people who are physically inactive","Other","Asian, Black, Chinese, Mixed, White British, White Other, Other","2017/18","Financial year","England","Country","All","25-34","All","27.2","%","442","120","35.4%","20.4%","234"
"Percentage of people who are physically inactive","All","Asian, Black, Chinese, Mixed, White British, White Other, Other","2017/18","Financial year","England","Country","All","35-44","All","20.7","%","28549","5916","21.4%","20.1%","28899"
"Percentage of people who are physically inactive","White-British","Asian, Black, Chinese, Mixed, White British, White Other, Other","2017/18","Financial year","England","Country","All","35-44","All","16.9","%","19397","3281","17.6%","16.2%","21109"
"Percentage of people who are physically inactive","White-Other","Asian, Black, Chinese, Mixed, White British, White Other, Other","2017/18","Financial year","England","Country","All","35-44","All","23.6","%","2890","682","25.9%","21.5%","2875"
"Percentage of people who are physically inactive","Asian","Asian, Black, Chinese, Mixed, White British, White Other, Other","2017/18","Financial year","England","Country","All","35-44","All","32.7","%","3028","991","35.5%","30.1%","2156"
"Percentage of people who are physically inactive","Black","Asian, Black, Chinese, Mixed, White British, White Other, Other","2017/18","Financial year","England","Country","All","35-44","All","33.1","%","809","268","38.7%","28.0%","599"
"Percentage of people who are physically inactive","Chinese","Asian, Black, Chinese, Mixed, White British, White Other, Other","2017/18","Financial year","England","Country","All","35-44","All","32.2","%","281","90","41.3%","24.2%","250"
"Percentage of people who are physically inactive","Mixed","Asian, Black, Chinese, Mixed, White British, White Other, Other","2017/18","Financial year","England","Country","All","35-44","All","14.4","%","570","82","19.5%","10.4%","442"
"Percentage of people who are physically inactive","Other","Asian, Black, Chinese, Mixed, White British, White Other, Other","2017/18","Financial year","England","Country","All","35-44","All","32.5","%","484","157","39.3%","26.3%","373"
"Percentage of people who are physically inactive","All","Asian, Black, Chinese, Mixed, White British, White Other, Other","2017/18","Financial year","England","Country","All","45-54","All","21.9","%","31355","6854","22.5%","21.2%","31499"
"Percentage of people who are physically inactive","White-British","Asian, Black, Chinese, Mixed, White British, White Other, Other","2017/18","Financial year","England","Country","All","45-54","All","20.1","%","25326","5081","20.8%","19.4%","26472"
"Percentage of people who are physically inactive","White-Other","Asian, Black, Chinese, Mixed, White British, White Other, Other","2017/18","Financial year","England","Country","All","45-54","All","24.0","%","1434","344","27.6%","20.8%","1496"
"Percentage of people who are physically inactive","Asian","Asian, Black, Chinese, Mixed, White British, White Other, Other","2017/18","Financial year","England","Country","All","45-54","All","35.9","%","1807","649","40.0%","32.1%","1165"
"Percentage of people who are physically inactive","Black","Asian, Black, Chinese, Mixed, White British, White Other, Other","2017/18","Financial year","England","Country","All","45-54","All","30.8","%","928","286","36.0%","26.0%","621"
"Percentage of people who are physically inactive","Chinese","Asian, Black, Chinese, Mixed, White British, White Other, Other","2017/18","Financial year","England","Country","All","45-54","All","21.1","%","144","30","30.6%","13.9%","133"
"Percentage of people who are physically inactive","Mixed","Asian, Black, Chinese, Mixed, White British, White Other, Other","2017/18","Financial year","England","Country","All","45-54","All","26.7","%","406","108","35.2%","19.6%","314"
"Percentage of people who are physically inactive","Other","Asian, Black, Chinese, Mixed, White British, White Other, Other","2017/18","Financial year","England","Country","All","45-54","All","27.5","%","305","84","35.6%","20.7%","240"
"Percentage of people who are physically inactive","All","Asian, Black, Chinese, Mixed, White British, White Other, Other","2017/18","Financial year","England","Country","All","55-64","All","26.6","%","26136","6960","27.3%","26.0%","35126"
"Percentage of people who are physically inactive","White-British","Asian, Black, Chinese, Mixed, White British, White Other, Other","2017/18","Financial year","England","Country","All","55-64","All","25.6","%","22652","5801","26.3%","24.9%","31531"
"Percentage of people who are physically inactive","White-Other","Asian, Black, Chinese, Mixed, White British, White Other, Other","2017/18","Financial year","England","Country","All","55-64","All","23.5","%","778","183","27.5%","20.0%","1026"
"Percentage of people who are physically inactive","Asian","Asian, Black, Chinese, Mixed, White British, White Other, Other","2017/18","Financial year","England","Country","All","55-64","All","39.4","%","919","362","44.7%","34.3%","649"
"Percentage of people who are physically inactive","Black","Asian, Black, Chinese, Mixed, White British, White Other, Other","2017/18","Financial year","England","Country","All","55-64","All","37.5","%","471","177","44.8%","30.7%","364"
"Percentage of people who are physically inactive","Chinese","Asian, Black, Chinese, Mixed, White British, White Other, Other","2017/18","Financial year","England","Country","All","55-64","All","35.9","%","115","41","48.5%","24.9%","128"
"Percentage of people who are physically inactive","Mixed","Asian, Black, Chinese, Mixed, White British, White Other, Other","2017/18","Financial year","England","Country","All","55-64","All","22.0","%","170","37","30.8%","15.2%","171"
"Percentage of people who are physically inactive","Other","Asian, Black, Chinese, Mixed, White British, White Other, Other","2017/18","Financial year","England","Country","All","55-64","All","38.5","%","184","71","48.6%","29.2%","174"
"Percentage of people who are physically inactive","All","Asian, Black, Chinese, Mixed, White British, White Other, Other","2017/18","Financial year","England","Country","All","65-74","All","28.5","%","23273","6641","29.1%","27.9%","35307"
"Percentage of people who are physically inactive","White-British","Asian, Black, Chinese, Mixed, White British, White Other, Other","2017/18","Financial year","England","Country","All","65-74","All","28.1","%","21076","5922","28.7%","27.5%","32633"
"Percentage of people who are physically inactive","White-Other","Asian, Black, Chinese, Mixed, White British, White Other, Other","2017/18","Financial year","England","Country","All","65-74","All","30.8","%","604","186","35.0%","27.0%","830"
"Percentage of people who are physically inactive","Asian","Asian, Black, Chinese, Mixed, White British, White Other, Other","2017/18","Financial year","England","Country","All","65-74","All","37.4","%","499","187","43.1%","32.1%","455"
"Percentage of people who are physically inactive","Black","Asian, Black, Chinese, Mixed, White British, White Other, Other","2017/18","Financial year","England","Country","All","65-74","All","29.7","%","137","41","40.0%","21.2%","132"
"Percentage of people who are physically inactive","Chinese","Asian, Black, Chinese, Mixed, White British, White Other, Other","2017/18","Financial year","England","Country","All","65-74","All","?","%","?","?","?","?","?"
"Percentage of people who are physically inactive","Mixed","Asian, Black, Chinese, Mixed, White British, White Other, Other","2017/18","Financial year","England","Country","All","65-74","All","?","%","?","?","?","?","?"
"Percentage of people who are physically inactive","Other","Asian, Black, Chinese, Mixed, White British, White Other, Other","2017/18","Financial year","England","Country","All","65-74","All","29.4","%","137","40","40.3%","20.4%","122"
"Percentage of people who are physically inactive","All","Asian, Black, Chinese, Mixed, White British, White Other, Other","2017/18","Financial year","England","Country","All","75+","All","51.7","%","18265","9450","52.6%","50.8%","18385"
"Percentage of people who are physically inactive","White-British","Asian, Black, Chinese, Mixed, White British, White Other, Other","2017/18","Financial year","England","Country","All","75+","All","51.1","%","16451","8408","52.0%","50.2%","16867"
"Percentage of people who are physically inactive","White-Other","Asian, Black, Chinese, Mixed, White British, White Other, Other","2017/18","Financial year","England","Country","All","75+","All","46.5","%","384","179","52.9%","40.3%","366"
"Percentage of people who are physically inactive","Asian","Asian, Black, Chinese, Mixed, White British, White Other, Other","2017/18","Financial year","England","Country","All","75+","All","57.4","%","340","195","65.2%","49.3%","221"
"Percentage of people who are physically inactive","Black","Asian, Black, Chinese, Mixed, White British, White Other, Other","2017/18","Financial year","England","Country","All","75+","All","54.6","%","166","90","67.6%","40.9%","91"
"Percentage of people who are physically inactive","Chinese","Asian, Black, Chinese, Mixed, White British, White Other, Other","2017/18","Financial year","England","Country","All","75+","All","?","%","?","?","?","?","?"
"Percentage of people who are physically inactive","Mixed","Asian, Black, Chinese, Mixed, White British, White Other, Other","2017/18","Financial year","England","Country","All","75+","All","?","%","?","?","?","?","?"
"Percentage of people who are physically inactive","Other","Asian, Black, Chinese, Mixed, White British, White Other, Other","2017/18","Financial year","England","Country","All","75+","All","?","%","?","?","?","?","?"
"Percentage of people who are physically inactive","All","Asian, Black, Chinese, Mixed, White British, White Other, Other","2017/18","Financial year","England","Country","All","16-74","NS SEC 1-2","16.4","%","65753","10753","16.7%","16.0%","90455"
"Percentage of people who are physically inactive","White-British","Asian, Black, Chinese, Mixed, White British, White Other, Other","2017/18","Financial year","England","Country","All","16-74","NS SEC 1-2","15.1","%","51718","7787","15.4%","14.7%","75262"
"Percentage of people who are physically inactive","White-Other","Asian, Black, Chinese, Mixed, White British, White Other, Other","2017/18","Financial year","England","Country","All","16-74","NS SEC 1-2","16.8","%","4355","734","18.2%","15.6%","5519"
"Percentage of people who are physically inactive","Asian","Asian, Black, Chinese, Mixed, White British, White Other, Other","2017/18","Financial year","England","Country","All","16-74","NS SEC 1-2","26.0","%","3962","1029","28.0%","24.1%","3468"
"Percentage of people who are physically inactive","Black","Asian, Black, Chinese, Mixed, White British, White Other, Other","2017/18","Financial year","England","Country","All","16-74","NS SEC 1-2","23.1","%","1285","297","26.4%","20.1%","1178"
"Percentage of people who are physically inactive","Chinese","Asian, Black, Chinese, Mixed, White British, White Other, Other","2017/18","Financial year","England","Country","All","16-74","NS SEC 1-2","18.8","%","554","104","23.4%","14.9%","526"
"Percentage of people who are physically inactive","Mixed","Asian, Black, Chinese, Mixed, White British, White Other, Other","2017/18","Financial year","England","Country","All","16-74","NS SEC 1-2","14.4","%","1166","168","17.3%","11.9%","1042"
"Percentage of people who are physically inactive","Other","Asian, Black, Chinese, Mixed, White British, White Other, Other","2017/18","Financial year","England","Country","All","16-74","NS SEC 1-2","23.1","%","643","148","27.7%","19.0%","626"
"Percentage of people who are physically inactive","All","Asian, Black, Chinese, Mixed, White British, White Other, Other","2017/18","Financial year","England","Country","All","16-74","NS SEC 3-5","24.2","%","44168","10698","24.8%","23.7%","42837"
"Percentage of people who are physically inactive","White-British","Asian, Black, Chinese, Mixed, White British, White Other, Other","2017/18","Financial year","England","Country","All","16-74","NS SEC 3-5","22.9","%","35978","8244","23.5%","22.4%","37095"
"Percentage of people who are physically inactive","White-Other","Asian, Black, Chinese, Mixed, White British, White Other, Other","2017/18","Financial year","England","Country","All","16-74","NS SEC 3-5","26.5","%","2478","656","29.2%","23.9%","1972"
"Percentage of people who are physically inactive","Asian","Asian, Black, Chinese, Mixed, White British, White Other, Other","2017/18","Financial year","England","Country","All","16-74","NS SEC 3-5","34.7","%","2451","851","38.3%","31.3%","1334"
"Percentage of people who are physically inactive","Black","Asian, Black, Chinese, Mixed, White British, White Other, Other","2017/18","Financial year","England","Country","All","16-74","NS SEC 3-5","31.7","%","843","267","37.4%","26.4%","495"
"Percentage of people who are physically inactive","Chinese","Asian, Black, Chinese, Mixed, White British, White Other, Other","2017/18","Financial year","England","Country","All","16-74","NS SEC 3-5","42.5","%","274","117","53.0%","32.7%","189"
"Percentage of people who are physically inactive","Mixed","Asian, Black, Chinese, Mixed, White British, White Other, Other","2017/18","Financial year","England","Country","All","16-74","NS SEC 3-5","19.2","%","623","120","25.7%","14.1%","356"
"Percentage of people who are physically inactive","Other","Asian, Black, Chinese, Mixed, White British, White Other, Other","2017/18","Financial year","England","Country","All","16-74","NS SEC 3-5","25.4","%","376","95","33.7%","18.6%","232"
"Percentage of people who are physically inactive","All","Asian, Black, Chinese, Mixed, White British, White Other, Other","2017/18","Financial year","England","Country","All","16-74","NS SEC 6-7","31.3","%","26415","8270","32.2%","30.4%","17677"
"Percentage of people who are physically inactive","White-British","Asian, Black, Chinese, Mixed, White British, White Other, Other","2017/18","Financial year","England","Country","All","16-74","NS SEC 6-7","30.2","%","20316","6133","31.2%","29.2%","14695"
"Percentage of people who are physically inactive","White-Other","Asian, Black, Chinese, Mixed, White British, White Other, Other","2017/18","Financial year","England","Country","All","16-74","NS SEC 6-7","31.6","%","1980","626","35.6%","27.9%","1021"
"Percentage of people who are physically inactive","Asian","Asian, Black, Chinese, Mixed, White British, White Other, Other","2017/18","Financial year","England","Country","All","16-74","NS SEC 6-7","37.9","%","1825","692","42.4%","33.6%","748"
"Percentage of people who are physically inactive","Black","Asian, Black, Chinese, Mixed, White British, White Other, Other","2017/18","Financial year","England","Country","All","16-74","NS SEC 6-7","34.7","%","638","221","41.8%","28.2%","292"
"Percentage of people who are physically inactive","Chinese","Asian, Black, Chinese, Mixed, White British, White Other, Other","2017/18","Financial year","England","Country","All","16-74","NS SEC 6-7","?","%","?","?","?","?","?"
"Percentage of people who are physically inactive","Mixed","Asian, Black, Chinese, Mixed, White British, White Other, Other","2017/18","Financial year","England","Country","All","16-74","NS SEC 6-7","20.5","%","425","87","27.7%","14.7%","195"
"Percentage of people who are physically inactive","Other","Asian, Black, Chinese, Mixed, White British, White Other, Other","2017/18","Financial year","England","Country","All","16-74","NS SEC 6-7","41.4","%","262","109","51.9%","31.7%","138"
"Percentage of people who are physically inactive","All","Asian, Black, Chinese, Mixed, White British, White Other, Other","2017/18","Financial year","England","Country","All","16-74","NS SEC 8","37.9","%","6936","2628","40.0%","35.9%","3572"
"Percentage of people who are physically inactive","White-British","Asian, Black, Chinese, Mixed, White British, White Other, Other","2017/18","Financial year","England","Country","All","16-74","NS SEC 8","34.9","%","4280","1492","37.3%","32.5%","2416"
"Percentage of people who are physically inactive","White-Other","Asian, Black, Chinese, Mixed, White British, White Other, Other","2017/18","Financial year","England","Country","All","16-74","NS SEC 8","33.5","%","262","88","44.9%","23.7%","152"
"Percentage of people who are physically inactive","Asian","Asian, Black, Chinese, Mixed, White British, White Other, Other","2017/18","Financial year","England","Country","All","16-74","NS SEC 8","43.3","%","1246","539","48.7%","38.0%","478"
"Percentage of people who are physically inactive","Black","Asian, Black, Chinese, Mixed, White British, White Other, Other","2017/18","Financial year","England","Country","All","16-74","NS SEC 8","42.3","%","362","153","52.1%","33.0%","151"
"Percentage of people who are physically inactive","Chinese","Asian, Black, Chinese, Mixed, White British, White Other, Other","2017/18","Financial year","England","Country","All","16-74","NS SEC 8","?","%","?","?","?","?","?"
"Percentage of people who are physically inactive","Mixed","Asian, Black, Chinese, Mixed, White British, White Other, Other","2017/18","Financial year","England","Country","All","16-74","NS SEC 8","?","%","?","?","?","?","?"
"Percentage of people who are physically inactive","Other","Asian, Black, Chinese, Mixed, White British, White Other, Other","2017/18","Financial year","England","Country","All","16-74","NS SEC 8","48.1","%","210","101","62.2%","34.2%","89"
"Percentage of people who are physically inactive","All","Asian, Black, Chinese, Mixed, White British, White Other, Other","2017/18","Financial year","England","Country","All","16-74","NS SEC 9","20.8","%","24196","5027","21.7%","19.9%","12806"
"Percentage of people who are physically inactive","White-British","Asian, Black, Chinese, Mixed, White British, White Other, Other","2017/18","Financial year","England","Country","All","16-74","NS SEC 9","18.5","%","15036","2778","19.5%","17.5%","8721"
"Percentage of people who are physically inactive","White-Other","Asian, Black, Chinese, Mixed, White British, White Other, Other","2017/18","Financial year","England","Country","All","16-74","NS SEC 9","16.7","%","1417","237","20.4%","13.6%","679"
"Percentage of people who are physically inactive","Asian","Asian, Black, Chinese, Mixed, White British, White Other, Other","2017/18","Financial year","England","Country","All","16-74","NS SEC 9","23.9","%","3006","717","27.1%","20.9%","1026"
"Percentage of people who are physically inactive","Black","Asian, Black, Chinese, Mixed, White British, White Other, Other","2017/18","Financial year","England","Country","All","16-74","NS SEC 9","23.3","%","1236","288","28.4%","18.8%","448"
"Percentage of people who are physically inactive","Chinese","Asian, Black, Chinese, Mixed, White British, White Other, Other","2017/18","Financial year","England","Country","All","16-74","NS SEC 9","21.8","%","428","93","31.6%","14.4%","155"
"Percentage of people who are physically inactive","Mixed","Asian, Black, Chinese, Mixed, White British, White Other, Other","2017/18","Financial year","England","Country","All","16-74","NS SEC 9","17.2","%","976","167","22.8%","12.7%","332"
"Percentage of people who are physically inactive","Other","Asian, Black, Chinese, Mixed, White British, White Other, Other","2017/18","Financial year","England","Country","All","16-74","NS SEC 9","23.9","%","484","115","31.6%","17.5%","201"
