"Measure","Time","Time_type","Geography_code","Geography","Geography_type","Region","Gender","Gender_type","Role","Rank","Ethnicity","Ethnicity_type","Headcount","FTE","FTE_Denominator","Proportion of workforce population (FTE) represented by this ethnicity (Given Year, Rank and PFA)","Population by ethnicity and PFA (based on 2021 Census)","Rate per 100,000 population (2021 Census) by ethnicity and PFA (Based on FTE, except for Special Constables and Police Support Volunteers)","Total FTE For Ethnic Group Within PFA","Percentage of ethnic workforce population within PFA represented by rank"
"Police workforce","2021","As at 31st March","E23000020","Lincolnshire","Police Force Area","East Midlands","Refused","All/Male/Female/Other & Self-describe/Refused/Unknown","Police Staff","Police Staff","Unknown","ONS 2011 5+1","1","0.56","0.56","NA","NA","NA","NA","NA"
"Police workforce","2021","As at 31st March","E23000020","Lincolnshire","Police Force Area","East Midlands","Refused","All/Male/Female/Other & Self-describe/Refused/Unknown","Police Staff","Police Staff","White","ONS 2011 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2021","As at 31st March","E23000020","Lincolnshire","Police Force Area","East Midlands","Unknown","All/Male/Female/Other & Self-describe/Refused/Unknown","Police Staff","Police Staff","All","ONS 2011 5+1","248","219.05","219.05","100","NA","NA","NA","NA"
"Police workforce","2021","As at 31st March","E23000020","Lincolnshire","Police Force Area","East Midlands","Unknown","All/Male/Female/Other & Self-describe/Refused/Unknown","Police Staff","Police Staff","Asian","ONS 2011 5+1","2","2","219.05","0.913","NA","NA","NA","NA"
"Police workforce","2021","As at 31st March","E23000020","Lincolnshire","Police Force Area","East Midlands","Unknown","All/Male/Female/Other & Self-describe/Refused/Unknown","Police Staff","Police Staff","Black","ONS 2011 5+1","2","2","219.05","0.913","NA","NA","NA","NA"
"Police workforce","2021","As at 31st March","E23000020","Lincolnshire","Police Force Area","East Midlands","Unknown","All/Male/Female/Other & Self-describe/Refused/Unknown","Police Staff","Police Staff","Mixed","ONS 2011 5+1","0","0","219.05","0","NA","NA","NA","NA"
"Police workforce","2021","As at 31st March","E23000020","Lincolnshire","Police Force Area","East Midlands","Unknown","All/Male/Female/Other & Self-describe/Refused/Unknown","Police Staff","Police Staff","Other","ONS 2011 5+1","0","0","219.05","0","NA","NA","NA","NA"
"Police workforce","2021","As at 31st March","E23000020","Lincolnshire","Police Force Area","East Midlands","Unknown","All/Male/Female/Other & Self-describe/Refused/Unknown","Police Staff","Police Staff","Unknown","ONS 2011 5+1","19","19","238.05","NA","NA","NA","NA","NA"
"Police workforce","2021","As at 31st March","E23000020","Lincolnshire","Police Force Area","East Midlands","Unknown","All/Male/Female/Other & Self-describe/Refused/Unknown","Police Staff","Police Staff","White","ONS 2011 5+1","244","215.05","219.05","98.174","NA","NA","NA","NA"
"Police workforce","2021","As at 31st March","E23000020","Lincolnshire","Police Force Area","East Midlands","All","All/Male/Female/Other & Self-describe/Refused/Unknown","Police Support Volunteer","Police Support Volunteer","All","ONS 2011 5+1","138","0","0","100","768366","17.96","1576.51","0"
"Police workforce","2021","As at 31st March","E23000020","Lincolnshire","Police Force Area","East Midlands","All","All/Male/Female/Other & Self-describe/Refused/Unknown","Police Support Volunteer","Police Support Volunteer","Asian","ONS 2011 5+1","0","0","0","0","11925","0","11.59","0"
"Police workforce","2021","As at 31st March","E23000020","Lincolnshire","Police Force Area","East Midlands","All","All/Male/Female/Other & Self-describe/Refused/Unknown","Police Support Volunteer","Police Support Volunteer","Black","ONS 2011 5+1","0","0","0","0","4366","0","7.89","0"
"Police workforce","2021","As at 31st March","E23000020","Lincolnshire","Police Force Area","East Midlands","All","All/Male/Female/Other & Self-describe/Refused/Unknown","Police Support Volunteer","Police Support Volunteer","Mixed","ONS 2011 5+1","0","0","0","0","10192","0","15","0"
"Police workforce","2021","As at 31st March","E23000020","Lincolnshire","Police Force Area","East Midlands","All","All/Male/Female/Other & Self-describe/Refused/Unknown","Police Support Volunteer","Police Support Volunteer","Other","ONS 2011 5+1","0","0","0","0","4351","0","0","NA"
"Police workforce","2021","As at 31st March","E23000020","Lincolnshire","Police Force Area","East Midlands","All","All/Male/Female/Other & Self-describe/Refused/Unknown","Police Support Volunteer","Police Support Volunteer","Unknown","ONS 2011 5+1","48","0","0","NA","NA","NA","36.56","0"
"Police workforce","2021","As at 31st March","E23000020","Lincolnshire","Police Force Area","East Midlands","All","All/Male/Female/Other & Self-describe/Refused/Unknown","Police Support Volunteer","Police Support Volunteer","White","ONS 2011 5+1","138","0","0","100","737532","18.711","1542.03","0"
"Police workforce","2021","As at 31st March","E23000020","Lincolnshire","Police Force Area","East Midlands","Female","All/Male/Female/Other & Self-describe/Refused/Unknown","Police Support Volunteer","Police Support Volunteer","All","ONS 2011 5+1","73","0","0","100","NA","NA","NA","NA"
"Police workforce","2021","As at 31st March","E23000020","Lincolnshire","Police Force Area","East Midlands","Female","All/Male/Female/Other & Self-describe/Refused/Unknown","Police Support Volunteer","Police Support Volunteer","Asian","ONS 2011 5+1","0","NA","0","0","NA","NA","NA","NA"
"Police workforce","2021","As at 31st March","E23000020","Lincolnshire","Police Force Area","East Midlands","Female","All/Male/Female/Other & Self-describe/Refused/Unknown","Police Support Volunteer","Police Support Volunteer","Asian","ONS 2011 5+1","0","0","0","0","NA","NA","NA","NA"
"Police workforce","2021","As at 31st March","E23000020","Lincolnshire","Police Force Area","East Midlands","Female","All/Male/Female/Other & Self-describe/Refused/Unknown","Police Support Volunteer","Police Support Volunteer","Black","ONS 2011 5+1","0","NA","0","0","NA","NA","NA","NA"
"Police workforce","2021","As at 31st March","E23000020","Lincolnshire","Police Force Area","East Midlands","Female","All/Male/Female/Other & Self-describe/Refused/Unknown","Police Support Volunteer","Police Support Volunteer","Black","ONS 2011 5+1","0","0","0","0","NA","NA","NA","NA"
"Police workforce","2021","As at 31st March","E23000020","Lincolnshire","Police Force Area","East Midlands","Female","All/Male/Female/Other & Self-describe/Refused/Unknown","Police Support Volunteer","Police Support Volunteer","Mixed","ONS 2011 5+1","0","NA","0","0","NA","NA","NA","NA"
"Police workforce","2021","As at 31st March","E23000020","Lincolnshire","Police Force Area","East Midlands","Female","All/Male/Female/Other & Self-describe/Refused/Unknown","Police Support Volunteer","Police Support Volunteer","Mixed","ONS 2011 5+1","0","0","0","0","NA","NA","NA","NA"
"Police workforce","2021","As at 31st March","E23000020","Lincolnshire","Police Force Area","East Midlands","Female","All/Male/Female/Other & Self-describe/Refused/Unknown","Police Support Volunteer","Police Support Volunteer","Other","ONS 2011 5+1","0","NA","0","0","NA","NA","NA","NA"
"Police workforce","2021","As at 31st March","E23000020","Lincolnshire","Police Force Area","East Midlands","Female","All/Male/Female/Other & Self-describe/Refused/Unknown","Police Support Volunteer","Police Support Volunteer","Other","ONS 2011 5+1","0","0","0","0","NA","NA","NA","NA"
"Police workforce","2021","As at 31st March","E23000020","Lincolnshire","Police Force Area","East Midlands","Female","All/Male/Female/Other & Self-describe/Refused/Unknown","Police Support Volunteer","Police Support Volunteer","Unknown","ONS 2011 5+1","0","NA","0","NA","NA","NA","NA","NA"
"Police workforce","2021","As at 31st March","E23000020","Lincolnshire","Police Force Area","East Midlands","Female","All/Male/Female/Other & Self-describe/Refused/Unknown","Police Support Volunteer","Police Support Volunteer","Unknown","ONS 2011 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2021","As at 31st March","E23000020","Lincolnshire","Police Force Area","East Midlands","Female","All/Male/Female/Other & Self-describe/Refused/Unknown","Police Support Volunteer","Police Support Volunteer","White","ONS 2011 5+1","73","NA","0","100","NA","NA","NA","NA"
"Police workforce","2021","As at 31st March","E23000020","Lincolnshire","Police Force Area","East Midlands","Female","All/Male/Female/Other & Self-describe/Refused/Unknown","Police Support Volunteer","Police Support Volunteer","White","ONS 2011 5+1","73","0","0","100","NA","NA","NA","NA"
"Police workforce","2021","As at 31st March","E23000020","Lincolnshire","Police Force Area","East Midlands","Male","All/Male/Female/Other & Self-describe/Refused/Unknown","Police Support Volunteer","Police Support Volunteer","All","ONS 2011 5+1","65","0","0","100","NA","NA","NA","NA"
"Police workforce","2021","As at 31st March","E23000020","Lincolnshire","Police Force Area","East Midlands","Male","All/Male/Female/Other & Self-describe/Refused/Unknown","Police Support Volunteer","Police Support Volunteer","Asian","ONS 2011 5+1","0","NA","0","0","NA","NA","NA","NA"
"Police workforce","2021","As at 31st March","E23000020","Lincolnshire","Police Force Area","East Midlands","Male","All/Male/Female/Other & Self-describe/Refused/Unknown","Police Support Volunteer","Police Support Volunteer","Asian","ONS 2011 5+1","0","0","0","0","NA","NA","NA","NA"
"Police workforce","2021","As at 31st March","E23000020","Lincolnshire","Police Force Area","East Midlands","Male","All/Male/Female/Other & Self-describe/Refused/Unknown","Police Support Volunteer","Police Support Volunteer","Black","ONS 2011 5+1","0","NA","0","0","NA","NA","NA","NA"
"Police workforce","2021","As at 31st March","E23000020","Lincolnshire","Police Force Area","East Midlands","Male","All/Male/Female/Other & Self-describe/Refused/Unknown","Police Support Volunteer","Police Support Volunteer","Black","ONS 2011 5+1","0","0","0","0","NA","NA","NA","NA"
"Police workforce","2021","As at 31st March","E23000020","Lincolnshire","Police Force Area","East Midlands","Male","All/Male/Female/Other & Self-describe/Refused/Unknown","Police Support Volunteer","Police Support Volunteer","Mixed","ONS 2011 5+1","0","NA","0","0","NA","NA","NA","NA"
"Police workforce","2021","As at 31st March","E23000020","Lincolnshire","Police Force Area","East Midlands","Male","All/Male/Female/Other & Self-describe/Refused/Unknown","Police Support Volunteer","Police Support Volunteer","Mixed","ONS 2011 5+1","0","0","0","0","NA","NA","NA","NA"
"Police workforce","2021","As at 31st March","E23000020","Lincolnshire","Police Force Area","East Midlands","Male","All/Male/Female/Other & Self-describe/Refused/Unknown","Police Support Volunteer","Police Support Volunteer","Other","ONS 2011 5+1","0","NA","0","0","NA","NA","NA","NA"
"Police workforce","2021","As at 31st March","E23000020","Lincolnshire","Police Force Area","East Midlands","Male","All/Male/Female/Other & Self-describe/Refused/Unknown","Police Support Volunteer","Police Support Volunteer","Other","ONS 2011 5+1","0","0","0","0","NA","NA","NA","NA"
"Police workforce","2021","As at 31st March","E23000020","Lincolnshire","Police Force Area","East Midlands","Male","All/Male/Female/Other & Self-describe/Refused/Unknown","Police Support Volunteer","Police Support Volunteer","Unknown","ONS 2011 5+1","0","NA","0","NA","NA","NA","NA","NA"
"Police workforce","2021","As at 31st March","E23000020","Lincolnshire","Police Force Area","East Midlands","Male","All/Male/Female/Other & Self-describe/Refused/Unknown","Police Support Volunteer","Police Support Volunteer","Unknown","ONS 2011 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2021","As at 31st March","E23000020","Lincolnshire","Police Force Area","East Midlands","Male","All/Male/Female/Other & Self-describe/Refused/Unknown","Police Support Volunteer","Police Support Volunteer","White","ONS 2011 5+1","65","NA","0","100","NA","NA","NA","NA"
"Police workforce","2021","As at 31st March","E23000020","Lincolnshire","Police Force Area","East Midlands","Male","All/Male/Female/Other & Self-describe/Refused/Unknown","Police Support Volunteer","Police Support Volunteer","White","ONS 2011 5+1","65","0","0","100","NA","NA","NA","NA"
"Police workforce","2021","As at 31st March","E23000020","Lincolnshire","Police Force Area","East Midlands","Other / Self-describe","All/Male/Female/Other & Self-describe/Refused/Unknown","Police Support Volunteer","Police Support Volunteer","All","ONS 2011 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2021","As at 31st March","E23000020","Lincolnshire","Police Force Area","East Midlands","Other / Self-describe","All/Male/Female/Other & Self-describe/Refused/Unknown","Police Support Volunteer","Police Support Volunteer","Asian","ONS 2011 5+1","0","NA","0","NA","NA","NA","NA","NA"
"Police workforce","2021","As at 31st March","E23000020","Lincolnshire","Police Force Area","East Midlands","Other / Self-describe","All/Male/Female/Other & Self-describe/Refused/Unknown","Police Support Volunteer","Police Support Volunteer","Asian","ONS 2011 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2021","As at 31st March","E23000020","Lincolnshire","Police Force Area","East Midlands","Other / Self-describe","All/Male/Female/Other & Self-describe/Refused/Unknown","Police Support Volunteer","Police Support Volunteer","Black","ONS 2011 5+1","0","NA","0","NA","NA","NA","NA","NA"
"Police workforce","2021","As at 31st March","E23000020","Lincolnshire","Police Force Area","East Midlands","Other / Self-describe","All/Male/Female/Other & Self-describe/Refused/Unknown","Police Support Volunteer","Police Support Volunteer","Black","ONS 2011 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2021","As at 31st March","E23000020","Lincolnshire","Police Force Area","East Midlands","Other / Self-describe","All/Male/Female/Other & Self-describe/Refused/Unknown","Police Support Volunteer","Police Support Volunteer","Mixed","ONS 2011 5+1","0","NA","0","NA","NA","NA","NA","NA"
"Police workforce","2021","As at 31st March","E23000020","Lincolnshire","Police Force Area","East Midlands","Other / Self-describe","All/Male/Female/Other & Self-describe/Refused/Unknown","Police Support Volunteer","Police Support Volunteer","Mixed","ONS 2011 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2021","As at 31st March","E23000020","Lincolnshire","Police Force Area","East Midlands","Other / Self-describe","All/Male/Female/Other & Self-describe/Refused/Unknown","Police Support Volunteer","Police Support Volunteer","Other","ONS 2011 5+1","0","NA","0","NA","NA","NA","NA","NA"
"Police workforce","2021","As at 31st March","E23000020","Lincolnshire","Police Force Area","East Midlands","Other / Self-describe","All/Male/Female/Other & Self-describe/Refused/Unknown","Police Support Volunteer","Police Support Volunteer","Other","ONS 2011 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2021","As at 31st March","E23000020","Lincolnshire","Police Force Area","East Midlands","Other / Self-describe","All/Male/Female/Other & Self-describe/Refused/Unknown","Police Support Volunteer","Police Support Volunteer","Unknown","ONS 2011 5+1","0","NA","0","NA","NA","NA","NA","NA"
"Police workforce","2021","As at 31st March","E23000020","Lincolnshire","Police Force Area","East Midlands","Other / Self-describe","All/Male/Female/Other & Self-describe/Refused/Unknown","Police Support Volunteer","Police Support Volunteer","Unknown","ONS 2011 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2021","As at 31st March","E23000020","Lincolnshire","Police Force Area","East Midlands","Other / Self-describe","All/Male/Female/Other & Self-describe/Refused/Unknown","Police Support Volunteer","Police Support Volunteer","White","ONS 2011 5+1","0","NA","0","NA","NA","NA","NA","NA"
"Police workforce","2021","As at 31st March","E23000020","Lincolnshire","Police Force Area","East Midlands","Other / Self-describe","All/Male/Female/Other & Self-describe/Refused/Unknown","Police Support Volunteer","Police Support Volunteer","White","ONS 2011 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2021","As at 31st March","E23000020","Lincolnshire","Police Force Area","East Midlands","Refused","All/Male/Female/Other & Self-describe/Refused/Unknown","Police Support Volunteer","Police Support Volunteer","All","ONS 2011 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2021","As at 31st March","E23000020","Lincolnshire","Police Force Area","East Midlands","Refused","All/Male/Female/Other & Self-describe/Refused/Unknown","Police Support Volunteer","Police Support Volunteer","Asian","ONS 2011 5+1","0","NA","0","NA","NA","NA","NA","NA"
"Police workforce","2021","As at 31st March","E23000020","Lincolnshire","Police Force Area","East Midlands","Refused","All/Male/Female/Other & Self-describe/Refused/Unknown","Police Support Volunteer","Police Support Volunteer","Asian","ONS 2011 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2021","As at 31st March","E23000020","Lincolnshire","Police Force Area","East Midlands","Refused","All/Male/Female/Other & Self-describe/Refused/Unknown","Police Support Volunteer","Police Support Volunteer","Black","ONS 2011 5+1","0","NA","0","NA","NA","NA","NA","NA"
"Police workforce","2021","As at 31st March","E23000020","Lincolnshire","Police Force Area","East Midlands","Refused","All/Male/Female/Other & Self-describe/Refused/Unknown","Police Support Volunteer","Police Support Volunteer","Black","ONS 2011 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2021","As at 31st March","E23000020","Lincolnshire","Police Force Area","East Midlands","Refused","All/Male/Female/Other & Self-describe/Refused/Unknown","Police Support Volunteer","Police Support Volunteer","Mixed","ONS 2011 5+1","0","NA","0","NA","NA","NA","NA","NA"
"Police workforce","2021","As at 31st March","E23000020","Lincolnshire","Police Force Area","East Midlands","Refused","All/Male/Female/Other & Self-describe/Refused/Unknown","Police Support Volunteer","Police Support Volunteer","Mixed","ONS 2011 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2021","As at 31st March","E23000020","Lincolnshire","Police Force Area","East Midlands","Refused","All/Male/Female/Other & Self-describe/Refused/Unknown","Police Support Volunteer","Police Support Volunteer","Other","ONS 2011 5+1","0","NA","0","NA","NA","NA","NA","NA"
"Police workforce","2021","As at 31st March","E23000020","Lincolnshire","Police Force Area","East Midlands","Refused","All/Male/Female/Other & Self-describe/Refused/Unknown","Police Support Volunteer","Police Support Volunteer","Other","ONS 2011 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2021","As at 31st March","E23000020","Lincolnshire","Police Force Area","East Midlands","Refused","All/Male/Female/Other & Self-describe/Refused/Unknown","Police Support Volunteer","Police Support Volunteer","Unknown","ONS 2011 5+1","0","NA","0","NA","NA","NA","NA","NA"
"Police workforce","2021","As at 31st March","E23000020","Lincolnshire","Police Force Area","East Midlands","Refused","All/Male/Female/Other & Self-describe/Refused/Unknown","Police Support Volunteer","Police Support Volunteer","Unknown","ONS 2011 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2021","As at 31st March","E23000020","Lincolnshire","Police Force Area","East Midlands","Refused","All/Male/Female/Other & Self-describe/Refused/Unknown","Police Support Volunteer","Police Support Volunteer","White","ONS 2011 5+1","0","NA","0","NA","NA","NA","NA","NA"
"Police workforce","2021","As at 31st March","E23000020","Lincolnshire","Police Force Area","East Midlands","Refused","All/Male/Female/Other & Self-describe/Refused/Unknown","Police Support Volunteer","Police Support Volunteer","White","ONS 2011 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2021","As at 31st March","E23000020","Lincolnshire","Police Force Area","East Midlands","Unknown","All/Male/Female/Other & Self-describe/Refused/Unknown","Police Support Volunteer","Police Support Volunteer","All","ONS 2011 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2021","As at 31st March","E23000020","Lincolnshire","Police Force Area","East Midlands","Unknown","All/Male/Female/Other & Self-describe/Refused/Unknown","Police Support Volunteer","Police Support Volunteer","Asian","ONS 2011 5+1","0","NA","0","NA","NA","NA","NA","NA"
"Police workforce","2021","As at 31st March","E23000020","Lincolnshire","Police Force Area","East Midlands","Unknown","All/Male/Female/Other & Self-describe/Refused/Unknown","Police Support Volunteer","Police Support Volunteer","Asian","ONS 2011 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2021","As at 31st March","E23000020","Lincolnshire","Police Force Area","East Midlands","Unknown","All/Male/Female/Other & Self-describe/Refused/Unknown","Police Support Volunteer","Police Support Volunteer","Black","ONS 2011 5+1","0","NA","0","NA","NA","NA","NA","NA"
"Police workforce","2021","As at 31st March","E23000020","Lincolnshire","Police Force Area","East Midlands","Unknown","All/Male/Female/Other & Self-describe/Refused/Unknown","Police Support Volunteer","Police Support Volunteer","Black","ONS 2011 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2021","As at 31st March","E23000020","Lincolnshire","Police Force Area","East Midlands","Unknown","All/Male/Female/Other & Self-describe/Refused/Unknown","Police Support Volunteer","Police Support Volunteer","Mixed","ONS 2011 5+1","0","NA","0","NA","NA","NA","NA","NA"
"Police workforce","2021","As at 31st March","E23000020","Lincolnshire","Police Force Area","East Midlands","Unknown","All/Male/Female/Other & Self-describe/Refused/Unknown","Police Support Volunteer","Police Support Volunteer","Mixed","ONS 2011 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2021","As at 31st March","E23000020","Lincolnshire","Police Force Area","East Midlands","Unknown","All/Male/Female/Other & Self-describe/Refused/Unknown","Police Support Volunteer","Police Support Volunteer","Other","ONS 2011 5+1","0","NA","0","NA","NA","NA","NA","NA"
"Police workforce","2021","As at 31st March","E23000020","Lincolnshire","Police Force Area","East Midlands","Unknown","All/Male/Female/Other & Self-describe/Refused/Unknown","Police Support Volunteer","Police Support Volunteer","Other","ONS 2011 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2021","As at 31st March","E23000020","Lincolnshire","Police Force Area","East Midlands","Unknown","All/Male/Female/Other & Self-describe/Refused/Unknown","Police Support Volunteer","Police Support Volunteer","Unknown","ONS 2011 5+1","48","NA","0","NA","NA","NA","NA","NA"
"Police workforce","2021","As at 31st March","E23000020","Lincolnshire","Police Force Area","East Midlands","Unknown","All/Male/Female/Other & Self-describe/Refused/Unknown","Police Support Volunteer","Police Support Volunteer","Unknown","ONS 2011 5+1","48","0","0","NA","NA","NA","NA","NA"
"Police workforce","2021","As at 31st March","E23000020","Lincolnshire","Police Force Area","East Midlands","Unknown","All/Male/Female/Other & Self-describe/Refused/Unknown","Police Support Volunteer","Police Support Volunteer","White","ONS 2011 5+1","0","NA","0","NA","NA","NA","NA","NA"
"Police workforce","2021","As at 31st March","E23000020","Lincolnshire","Police Force Area","East Midlands","Unknown","All/Male/Female/Other & Self-describe/Refused/Unknown","Police Support Volunteer","Police Support Volunteer","White","ONS 2011 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2021","As at 31st March","E23000020","Lincolnshire","Police Force Area","East Midlands","All","All/Male/Female/Other & Self-describe/Refused/Unknown","Police Officer","Sergeant","All","ONS 2011 5+1","184","182.81","182.81","100","768366","23.792","1576.51","11.596"
"Police workforce","2021","As at 31st March","E23000020","Lincolnshire","Police Force Area","East Midlands","All","All/Male/Female/Other & Self-describe/Refused/Unknown","Police Officer","Sergeant","Asian","ONS 2011 5+1","0","0","182.81","0","11925","0","11.59","0"
"Police workforce","2021","As at 31st March","E23000020","Lincolnshire","Police Force Area","East Midlands","All","All/Male/Female/Other & Self-describe/Refused/Unknown","Police Officer","Sergeant","Black","ONS 2011 5+1","1","1","182.81","0.547","4366","22.904","7.89","12.674"
"Police workforce","2021","As at 31st March","E23000020","Lincolnshire","Police Force Area","East Midlands","All","All/Male/Female/Other & Self-describe/Refused/Unknown","Police Officer","Sergeant","Mixed","ONS 2011 5+1","3","3","182.81","1.641","10192","29.435","15","20"
"Police workforce","2021","As at 31st March","E23000020","Lincolnshire","Police Force Area","East Midlands","All","All/Male/Female/Other & Self-describe/Refused/Unknown","Police Officer","Sergeant","Other","ONS 2011 5+1","0","0","182.81","0","4351","0","0","NA"
"Police workforce","2021","As at 31st March","E23000020","Lincolnshire","Police Force Area","East Midlands","All","All/Male/Female/Other & Self-describe/Refused/Unknown","Police Officer","Sergeant","Unknown","ONS 2011 5+1","3","3","185.81","NA","NA","NA","36.56","8.206"
"Police workforce","2021","As at 31st March","E23000020","Lincolnshire","Police Force Area","East Midlands","All","All/Male/Female/Other & Self-describe/Refused/Unknown","Police Officer","Sergeant","White","ONS 2011 5+1","180","178.81","182.81","97.812","737532","24.244","1542.03","11.596"
"Police workforce","2021","As at 31st March","E23000020","Lincolnshire","Police Force Area","East Midlands","Female","All/Male/Female/Other & Self-describe/Refused/Unknown","Police Officer","Sergeant","All","ONS 2011 5+1","45","43.81","43.81","100","NA","NA","NA","NA"
"Police workforce","2021","As at 31st March","E23000020","Lincolnshire","Police Force Area","East Midlands","Female","All/Male/Female/Other & Self-describe/Refused/Unknown","Police Officer","Sergeant","Asian","ONS 2011 5+1","0","0","43.81","0","NA","NA","NA","NA"
"Police workforce","2021","As at 31st March","E23000020","Lincolnshire","Police Force Area","East Midlands","Female","All/Male/Female/Other & Self-describe/Refused/Unknown","Police Officer","Sergeant","Black","ONS 2011 5+1","0","0","43.81","0","NA","NA","NA","NA"
"Police workforce","2021","As at 31st March","E23000020","Lincolnshire","Police Force Area","East Midlands","Female","All/Male/Female/Other & Self-describe/Refused/Unknown","Police Officer","Sergeant","Mixed","ONS 2011 5+1","1","1","43.81","2.283","NA","NA","NA","NA"
"Police workforce","2021","As at 31st March","E23000020","Lincolnshire","Police Force Area","East Midlands","Female","All/Male/Female/Other & Self-describe/Refused/Unknown","Police Officer","Sergeant","Other","ONS 2011 5+1","0","0","43.81","0","NA","NA","NA","NA"
"Police workforce","2021","As at 31st March","E23000020","Lincolnshire","Police Force Area","East Midlands","Female","All/Male/Female/Other & Self-describe/Refused/Unknown","Police Officer","Sergeant","Unknown","ONS 2011 5+1","1","1","44.81","NA","NA","NA","NA","NA"
"Police workforce","2021","As at 31st March","E23000020","Lincolnshire","Police Force Area","East Midlands","Female","All/Male/Female/Other & Self-describe/Refused/Unknown","Police Officer","Sergeant","White","ONS 2011 5+1","44","42.81","43.81","97.717","NA","NA","NA","NA"
"Police workforce","2021","As at 31st March","E23000020","Lincolnshire","Police Force Area","East Midlands","Male","All/Male/Female/Other & Self-describe/Refused/Unknown","Police Officer","Sergeant","All","ONS 2011 5+1","109","109","109","100","NA","NA","NA","NA"
"Police workforce","2021","As at 31st March","E23000020","Lincolnshire","Police Force Area","East Midlands","Male","All/Male/Female/Other & Self-describe/Refused/Unknown","Police Officer","Sergeant","Asian","ONS 2011 5+1","0","0","109","0","NA","NA","NA","NA"
"Police workforce","2021","As at 31st March","E23000020","Lincolnshire","Police Force Area","East Midlands","Male","All/Male/Female/Other & Self-describe/Refused/Unknown","Police Officer","Sergeant","Black","ONS 2011 5+1","1","1","109","0.917","NA","NA","NA","NA"
"Police workforce","2021","As at 31st March","E23000020","Lincolnshire","Police Force Area","East Midlands","Male","All/Male/Female/Other & Self-describe/Refused/Unknown","Police Officer","Sergeant","Mixed","ONS 2011 5+1","2","2","109","1.835","NA","NA","NA","NA"
"Police workforce","2021","As at 31st March","E23000020","Lincolnshire","Police Force Area","East Midlands","Male","All/Male/Female/Other & Self-describe/Refused/Unknown","Police Officer","Sergeant","Other","ONS 2011 5+1","0","0","109","0","NA","NA","NA","NA"
"Police workforce","2021","As at 31st March","E23000020","Lincolnshire","Police Force Area","East Midlands","Male","All/Male/Female/Other & Self-describe/Refused/Unknown","Police Officer","Sergeant","Unknown","ONS 2011 5+1","0","0","109","NA","NA","NA","NA","NA"
"Police workforce","2021","As at 31st March","E23000020","Lincolnshire","Police Force Area","East Midlands","Male","All/Male/Female/Other & Self-describe/Refused/Unknown","Police Officer","Sergeant","White","ONS 2011 5+1","106","106","109","97.248","NA","NA","NA","NA"
"Police workforce","2021","As at 31st March","E23000020","Lincolnshire","Police Force Area","East Midlands","Other / Self-describe","All/Male/Female/Other & Self-describe/Refused/Unknown","Police Officer","Sergeant","All","ONS 2011 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2021","As at 31st March","E23000020","Lincolnshire","Police Force Area","East Midlands","Other / Self-describe","All/Male/Female/Other & Self-describe/Refused/Unknown","Police Officer","Sergeant","Asian","ONS 2011 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2021","As at 31st March","E23000020","Lincolnshire","Police Force Area","East Midlands","Other / Self-describe","All/Male/Female/Other & Self-describe/Refused/Unknown","Police Officer","Sergeant","Black","ONS 2011 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2021","As at 31st March","E23000020","Lincolnshire","Police Force Area","East Midlands","Other / Self-describe","All/Male/Female/Other & Self-describe/Refused/Unknown","Police Officer","Sergeant","Mixed","ONS 2011 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2021","As at 31st March","E23000020","Lincolnshire","Police Force Area","East Midlands","Other / Self-describe","All/Male/Female/Other & Self-describe/Refused/Unknown","Police Officer","Sergeant","Other","ONS 2011 5+1","0","0","0","NA","NA","NA","NA","NA"
