"Measure","Time","Time_type","Geography_code","Geography","Geography_type","Region","Gender","Gender_type","Role","Rank","Ethnicity","Ethnicity_type","Headcount","FTE","FTE_Denominator","Proportion of workforce population (FTE) represented by this ethnicity (Given Year, Rank and PFA)","Population by ethnicity and PFA (based on 2021 Census)","Rate per 100,000 population (2021 Census) by ethnicity and PFA (Based on FTE, except for Special Constables and Police Support Volunteers)","Total FTE For Ethnic Group Within PFA","Percentage of ethnic workforce population within PFA represented by rank"
"Police workforce","2016","As at 31st March","E23000008","Durham","Police Force Area","North East","Male","All/Male/Female","Designated Officer","All","Other - Including Chinese","ONS 2001 5+1","0","0","38.5","0","NA","NA","NA","NA"
"Police workforce","2016","As at 31st March","E23000008","Durham","Police Force Area","North East","Male","All/Male/Female","Designated Officer","All","Unknown","ONS 2001 5+1","0","0","38.5","NA","NA","NA","NA","NA"
"Police workforce","2016","As at 31st March","E23000008","Durham","Police Force Area","North East","Male","All/Male/Female","Designated Officer","All","White","ONS 2001 5+1","37","36.5","38.5","94.805","NA","NA","NA","NA"
"Police workforce","2016","As at 31st March","E23000008","Durham","Police Force Area","North East","All","All/Male/Female","Police Officer","All","All","ONS 2001 5+1","1131","1113.84","1113.84","100","629863","176.838","2055.17","54.197"
"Police workforce","2016","As at 31st March","E23000008","Durham","Police Force Area","North East","All","All/Male/Female","Police Officer","All","Asian","ONS 2001 5+1","6","6","1113.84","0.539","10800","55.556","9","66.667"
"Police workforce","2016","As at 31st March","E23000008","Durham","Police Force Area","North East","All","All/Male/Female","Police Officer","All","Black","ONS 2001 5+1","1","1","1113.84","0.09","2441","40.967","2.98","33.557"
"Police workforce","2016","As at 31st March","E23000008","Durham","Police Force Area","North East","All","All/Male/Female","Police Officer","All","Mixed","ONS 2001 5+1","11","11","1113.84","0.988","6421","171.313","18","61.111"
"Police workforce","2016","As at 31st March","E23000008","Durham","Police Force Area","North East","All","All/Male/Female","Police Officer","All","Other - Including Chinese","ONS 2001 5+1","1","1","1113.84","0.09","NA","NA","1.81","55.249"
"Police workforce","2016","As at 31st March","E23000008","Durham","Police Force Area","North East","All","All/Male/Female","Police Officer","All","Unknown","ONS 2001 5+1","1","1","1114.84","NA","NA","NA","27.58","3.626"
"Police workforce","2016","As at 31st March","E23000008","Durham","Police Force Area","North East","All","All/Male/Female","Police Officer","All","White","ONS 2001 5+1","1112","1094.84","1113.84","98.294","607196","180.311","2023.38","54.109"
"Police workforce","2016","As at 31st March","E23000008","Durham","Police Force Area","North East","Female","All/Male/Female","Police Officer","All","All","ONS 2001 5+1","334","318.45","318.45","100","NA","NA","NA","NA"
"Police workforce","2016","As at 31st March","E23000008","Durham","Police Force Area","North East","Female","All/Male/Female","Police Officer","All","Asian","ONS 2001 5+1","1","1","318.45","0.314","NA","NA","NA","NA"
"Police workforce","2016","As at 31st March","E23000008","Durham","Police Force Area","North East","Female","All/Male/Female","Police Officer","All","Black","ONS 2001 5+1","0","0","318.45","0","NA","NA","NA","NA"
"Police workforce","2016","As at 31st March","E23000008","Durham","Police Force Area","North East","Female","All/Male/Female","Police Officer","All","Mixed","ONS 2001 5+1","2","2","318.45","0.628","NA","NA","NA","NA"
"Police workforce","2016","As at 31st March","E23000008","Durham","Police Force Area","North East","Female","All/Male/Female","Police Officer","All","Other - Including Chinese","ONS 2001 5+1","0","0","318.45","0","NA","NA","NA","NA"
"Police workforce","2016","As at 31st March","E23000008","Durham","Police Force Area","North East","Female","All/Male/Female","Police Officer","All","Unknown","ONS 2001 5+1","0","0","318.45","NA","NA","NA","NA","NA"
"Police workforce","2016","As at 31st March","E23000008","Durham","Police Force Area","North East","Female","All/Male/Female","Police Officer","All","White","ONS 2001 5+1","331","315.45","318.45","99.058","NA","NA","NA","NA"
"Police workforce","2016","As at 31st March","E23000008","Durham","Police Force Area","North East","Male","All/Male/Female","Police Officer","All","All","ONS 2001 5+1","797","795.39","795.39","100","NA","NA","NA","NA"
"Police workforce","2016","As at 31st March","E23000008","Durham","Police Force Area","North East","Male","All/Male/Female","Police Officer","All","Asian","ONS 2001 5+1","5","5","795.39","0.629","NA","NA","NA","NA"
"Police workforce","2016","As at 31st March","E23000008","Durham","Police Force Area","North East","Male","All/Male/Female","Police Officer","All","Black","ONS 2001 5+1","1","1","795.39","0.126","NA","NA","NA","NA"
"Police workforce","2016","As at 31st March","E23000008","Durham","Police Force Area","North East","Male","All/Male/Female","Police Officer","All","Mixed","ONS 2001 5+1","9","9","795.39","1.132","NA","NA","NA","NA"
"Police workforce","2016","As at 31st March","E23000008","Durham","Police Force Area","North East","Male","All/Male/Female","Police Officer","All","Other - Including Chinese","ONS 2001 5+1","1","1","795.39","0.126","NA","NA","NA","NA"
"Police workforce","2016","As at 31st March","E23000008","Durham","Police Force Area","North East","Male","All/Male/Female","Police Officer","All","Unknown","ONS 2001 5+1","1","1","796.39","NA","NA","NA","NA","NA"
"Police workforce","2016","As at 31st March","E23000008","Durham","Police Force Area","North East","Male","All/Male/Female","Police Officer","All","White","ONS 2001 5+1","781","779.39","795.39","97.988","NA","NA","NA","NA"
"Police workforce","2016","As at 31st March","E23000008","Durham","Police Force Area","North East","All","All/Male/Female","Police Officer","Chief Inspector","All","ONS 2001 5+1","14","14","14","100","629863","2.223","2055.17","0.681"
"Police workforce","2016","As at 31st March","E23000008","Durham","Police Force Area","North East","All","All/Male/Female","Police Officer","Chief Inspector","Asian","ONS 2001 5+1","0","0","14","0","10800","0","9","0"
"Police workforce","2016","As at 31st March","E23000008","Durham","Police Force Area","North East","All","All/Male/Female","Police Officer","Chief Inspector","Black","ONS 2001 5+1","0","0","14","0","2441","0","2.98","0"
"Police workforce","2016","As at 31st March","E23000008","Durham","Police Force Area","North East","All","All/Male/Female","Police Officer","Chief Inspector","Mixed","ONS 2001 5+1","0","0","14","0","6421","0","18","0"
"Police workforce","2016","As at 31st March","E23000008","Durham","Police Force Area","North East","All","All/Male/Female","Police Officer","Chief Inspector","Other - Including Chinese","ONS 2001 5+1","0","0","14","0","NA","NA","1.81","0"
"Police workforce","2016","As at 31st March","E23000008","Durham","Police Force Area","North East","All","All/Male/Female","Police Officer","Chief Inspector","Unknown","ONS 2001 5+1","0","0","14","NA","NA","NA","27.58","0"
"Police workforce","2016","As at 31st March","E23000008","Durham","Police Force Area","North East","All","All/Male/Female","Police Officer","Chief Inspector","White","ONS 2001 5+1","14","14","14","100","607196","2.306","2023.38","0.692"
"Police workforce","2016","As at 31st March","E23000008","Durham","Police Force Area","North East","Female","All/Male/Female","Police Officer","Chief Inspector","All","ONS 2001 5+1","2","2","2","100","NA","NA","NA","NA"
"Police workforce","2016","As at 31st March","E23000008","Durham","Police Force Area","North East","Female","All/Male/Female","Police Officer","Chief Inspector","Asian","ONS 2001 5+1","0","0","2","0","NA","NA","NA","NA"
"Police workforce","2016","As at 31st March","E23000008","Durham","Police Force Area","North East","Female","All/Male/Female","Police Officer","Chief Inspector","Black","ONS 2001 5+1","0","0","2","0","NA","NA","NA","NA"
"Police workforce","2016","As at 31st March","E23000008","Durham","Police Force Area","North East","Female","All/Male/Female","Police Officer","Chief Inspector","Mixed","ONS 2001 5+1","0","0","2","0","NA","NA","NA","NA"
"Police workforce","2016","As at 31st March","E23000008","Durham","Police Force Area","North East","Female","All/Male/Female","Police Officer","Chief Inspector","Other - Including Chinese","ONS 2001 5+1","0","0","2","0","NA","NA","NA","NA"
"Police workforce","2016","As at 31st March","E23000008","Durham","Police Force Area","North East","Female","All/Male/Female","Police Officer","Chief Inspector","Unknown","ONS 2001 5+1","0","0","2","NA","NA","NA","NA","NA"
"Police workforce","2016","As at 31st March","E23000008","Durham","Police Force Area","North East","Female","All/Male/Female","Police Officer","Chief Inspector","White","ONS 2001 5+1","2","2","2","100","NA","NA","NA","NA"
"Police workforce","2016","As at 31st March","E23000008","Durham","Police Force Area","North East","Male","All/Male/Female","Police Officer","Chief Inspector","All","ONS 2001 5+1","12","12","12","100","NA","NA","NA","NA"
"Police workforce","2016","As at 31st March","E23000008","Durham","Police Force Area","North East","Male","All/Male/Female","Police Officer","Chief Inspector","Asian","ONS 2001 5+1","0","0","12","0","NA","NA","NA","NA"
"Police workforce","2016","As at 31st March","E23000008","Durham","Police Force Area","North East","Male","All/Male/Female","Police Officer","Chief Inspector","Black","ONS 2001 5+1","0","0","12","0","NA","NA","NA","NA"
"Police workforce","2016","As at 31st March","E23000008","Durham","Police Force Area","North East","Male","All/Male/Female","Police Officer","Chief Inspector","Mixed","ONS 2001 5+1","0","0","12","0","NA","NA","NA","NA"
"Police workforce","2016","As at 31st March","E23000008","Durham","Police Force Area","North East","Male","All/Male/Female","Police Officer","Chief Inspector","Other - Including Chinese","ONS 2001 5+1","0","0","12","0","NA","NA","NA","NA"
"Police workforce","2016","As at 31st March","E23000008","Durham","Police Force Area","North East","Male","All/Male/Female","Police Officer","Chief Inspector","Unknown","ONS 2001 5+1","0","0","12","NA","NA","NA","NA","NA"
"Police workforce","2016","As at 31st March","E23000008","Durham","Police Force Area","North East","Male","All/Male/Female","Police Officer","Chief Inspector","White","ONS 2001 5+1","12","12","12","100","NA","NA","NA","NA"
"Police workforce","2016","As at 31st March","E23000008","Durham","Police Force Area","North East","All","All/Male/Female","Police Officer","Chief Officer","All","ONS 2001 5+1","3","3","3","100","629863","0.476","2055.17","0.146"
"Police workforce","2016","As at 31st March","E23000008","Durham","Police Force Area","North East","All","All/Male/Female","Police Officer","Chief Officer","Asian","ONS 2001 5+1","0","0","3","0","10800","0","9","0"
"Police workforce","2016","As at 31st March","E23000008","Durham","Police Force Area","North East","All","All/Male/Female","Police Officer","Chief Officer","Black","ONS 2001 5+1","0","0","3","0","2441","0","2.98","0"
"Police workforce","2016","As at 31st March","E23000008","Durham","Police Force Area","North East","All","All/Male/Female","Police Officer","Chief Officer","Mixed","ONS 2001 5+1","0","0","3","0","6421","0","18","0"
"Police workforce","2016","As at 31st March","E23000008","Durham","Police Force Area","North East","All","All/Male/Female","Police Officer","Chief Officer","Other - Including Chinese","ONS 2001 5+1","0","0","3","0","NA","NA","1.81","0"
"Police workforce","2016","As at 31st March","E23000008","Durham","Police Force Area","North East","All","All/Male/Female","Police Officer","Chief Officer","Unknown","ONS 2001 5+1","0","0","3","NA","NA","NA","27.58","0"
"Police workforce","2016","As at 31st March","E23000008","Durham","Police Force Area","North East","All","All/Male/Female","Police Officer","Chief Officer","White","ONS 2001 5+1","3","3","3","100","607196","0.494","2023.38","0.148"
"Police workforce","2016","As at 31st March","E23000008","Durham","Police Force Area","North East","Female","All/Male/Female","Police Officer","Chief Officer","All","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2016","As at 31st March","E23000008","Durham","Police Force Area","North East","Female","All/Male/Female","Police Officer","Chief Officer","Asian","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2016","As at 31st March","E23000008","Durham","Police Force Area","North East","Female","All/Male/Female","Police Officer","Chief Officer","Black","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2016","As at 31st March","E23000008","Durham","Police Force Area","North East","Female","All/Male/Female","Police Officer","Chief Officer","Mixed","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2016","As at 31st March","E23000008","Durham","Police Force Area","North East","Female","All/Male/Female","Police Officer","Chief Officer","Other - Including Chinese","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2016","As at 31st March","E23000008","Durham","Police Force Area","North East","Female","All/Male/Female","Police Officer","Chief Officer","Unknown","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2016","As at 31st March","E23000008","Durham","Police Force Area","North East","Female","All/Male/Female","Police Officer","Chief Officer","White","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2016","As at 31st March","E23000008","Durham","Police Force Area","North East","Male","All/Male/Female","Police Officer","Chief Officer","All","ONS 2001 5+1","3","3","3","100","NA","NA","NA","NA"
"Police workforce","2016","As at 31st March","E23000008","Durham","Police Force Area","North East","Male","All/Male/Female","Police Officer","Chief Officer","Asian","ONS 2001 5+1","0","0","3","0","NA","NA","NA","NA"
"Police workforce","2016","As at 31st March","E23000008","Durham","Police Force Area","North East","Male","All/Male/Female","Police Officer","Chief Officer","Black","ONS 2001 5+1","0","0","3","0","NA","NA","NA","NA"
"Police workforce","2016","As at 31st March","E23000008","Durham","Police Force Area","North East","Male","All/Male/Female","Police Officer","Chief Officer","Mixed","ONS 2001 5+1","0","0","3","0","NA","NA","NA","NA"
"Police workforce","2016","As at 31st March","E23000008","Durham","Police Force Area","North East","Male","All/Male/Female","Police Officer","Chief Officer","Other - Including Chinese","ONS 2001 5+1","0","0","3","0","NA","NA","NA","NA"
"Police workforce","2016","As at 31st March","E23000008","Durham","Police Force Area","North East","Male","All/Male/Female","Police Officer","Chief Officer","Unknown","ONS 2001 5+1","0","0","3","NA","NA","NA","NA","NA"
"Police workforce","2016","As at 31st March","E23000008","Durham","Police Force Area","North East","Male","All/Male/Female","Police Officer","Chief Officer","White","ONS 2001 5+1","3","3","3","100","NA","NA","NA","NA"
"Police workforce","2016","As at 31st March","E23000008","Durham","Police Force Area","North East","All","All/Male/Female","Police Officer","Chief Superintendent","All","ONS 2001 5+1","4","4","4","100","629863","0.635","2055.17","0.195"
"Police workforce","2016","As at 31st March","E23000008","Durham","Police Force Area","North East","All","All/Male/Female","Police Officer","Chief Superintendent","Asian","ONS 2001 5+1","0","0","4","0","10800","0","9","0"
"Police workforce","2016","As at 31st March","E23000008","Durham","Police Force Area","North East","All","All/Male/Female","Police Officer","Chief Superintendent","Black","ONS 2001 5+1","0","0","4","0","2441","0","2.98","0"
"Police workforce","2016","As at 31st March","E23000008","Durham","Police Force Area","North East","All","All/Male/Female","Police Officer","Chief Superintendent","Mixed","ONS 2001 5+1","0","0","4","0","6421","0","18","0"
"Police workforce","2016","As at 31st March","E23000008","Durham","Police Force Area","North East","All","All/Male/Female","Police Officer","Chief Superintendent","Other - Including Chinese","ONS 2001 5+1","0","0","4","0","NA","NA","1.81","0"
"Police workforce","2016","As at 31st March","E23000008","Durham","Police Force Area","North East","All","All/Male/Female","Police Officer","Chief Superintendent","Unknown","ONS 2001 5+1","0","0","4","NA","NA","NA","27.58","0"
"Police workforce","2016","As at 31st March","E23000008","Durham","Police Force Area","North East","All","All/Male/Female","Police Officer","Chief Superintendent","White","ONS 2001 5+1","4","4","4","100","607196","0.659","2023.38","0.198"
"Police workforce","2016","As at 31st March","E23000008","Durham","Police Force Area","North East","Female","All/Male/Female","Police Officer","Chief Superintendent","All","ONS 2001 5+1","2","2","2","100","NA","NA","NA","NA"
"Police workforce","2016","As at 31st March","E23000008","Durham","Police Force Area","North East","Female","All/Male/Female","Police Officer","Chief Superintendent","Asian","ONS 2001 5+1","0","0","2","0","NA","NA","NA","NA"
"Police workforce","2016","As at 31st March","E23000008","Durham","Police Force Area","North East","Female","All/Male/Female","Police Officer","Chief Superintendent","Black","ONS 2001 5+1","0","0","2","0","NA","NA","NA","NA"
"Police workforce","2016","As at 31st March","E23000008","Durham","Police Force Area","North East","Female","All/Male/Female","Police Officer","Chief Superintendent","Mixed","ONS 2001 5+1","0","0","2","0","NA","NA","NA","NA"
"Police workforce","2016","As at 31st March","E23000008","Durham","Police Force Area","North East","Female","All/Male/Female","Police Officer","Chief Superintendent","Other - Including Chinese","ONS 2001 5+1","0","0","2","0","NA","NA","NA","NA"
"Police workforce","2016","As at 31st March","E23000008","Durham","Police Force Area","North East","Female","All/Male/Female","Police Officer","Chief Superintendent","Unknown","ONS 2001 5+1","0","0","2","NA","NA","NA","NA","NA"
"Police workforce","2016","As at 31st March","E23000008","Durham","Police Force Area","North East","Female","All/Male/Female","Police Officer","Chief Superintendent","White","ONS 2001 5+1","2","2","2","100","NA","NA","NA","NA"
"Police workforce","2016","As at 31st March","E23000008","Durham","Police Force Area","North East","Male","All/Male/Female","Police Officer","Chief Superintendent","All","ONS 2001 5+1","2","2","2","100","NA","NA","NA","NA"
"Police workforce","2016","As at 31st March","E23000008","Durham","Police Force Area","North East","Male","All/Male/Female","Police Officer","Chief Superintendent","Asian","ONS 2001 5+1","0","0","2","0","NA","NA","NA","NA"
"Police workforce","2016","As at 31st March","E23000008","Durham","Police Force Area","North East","Male","All/Male/Female","Police Officer","Chief Superintendent","Black","ONS 2001 5+1","0","0","2","0","NA","NA","NA","NA"
"Police workforce","2016","As at 31st March","E23000008","Durham","Police Force Area","North East","Male","All/Male/Female","Police Officer","Chief Superintendent","Mixed","ONS 2001 5+1","0","0","2","0","NA","NA","NA","NA"
"Police workforce","2016","As at 31st March","E23000008","Durham","Police Force Area","North East","Male","All/Male/Female","Police Officer","Chief Superintendent","Other - Including Chinese","ONS 2001 5+1","0","0","2","0","NA","NA","NA","NA"
"Police workforce","2016","As at 31st March","E23000008","Durham","Police Force Area","North East","Male","All/Male/Female","Police Officer","Chief Superintendent","Unknown","ONS 2001 5+1","0","0","2","NA","NA","NA","NA","NA"
"Police workforce","2016","As at 31st March","E23000008","Durham","Police Force Area","North East","Male","All/Male/Female","Police Officer","Chief Superintendent","White","ONS 2001 5+1","2","2","2","100","NA","NA","NA","NA"
"Police workforce","2016","As at 31st March","E23000008","Durham","Police Force Area","North East","All","All/Male/Female","Police Community Support Officer","Community Support Officer","All","ONS 2001 5+1","149","146.98","146.98000000000002","100","629863","23.335","2055.17","7.152"
"Police workforce","2016","As at 31st March","E23000008","Durham","Police Force Area","North East","All","All/Male/Female","Police Community Support Officer","Community Support Officer","Asian","ONS 2001 5+1","1","1","146.98000000000002","0.68","10800","9.259","9","11.111"
"Police workforce","2016","As at 31st March","E23000008","Durham","Police Force Area","North East","All","All/Male/Female","Police Community Support Officer","Community Support Officer","Black","ONS 2001 5+1","0","0","146.98000000000002","0","2441","0","2.98","0"
"Police workforce","2016","As at 31st March","E23000008","Durham","Police Force Area","North East","All","All/Male/Female","Police Community Support Officer","Community Support Officer","Mixed","ONS 2001 5+1","1","1","146.98000000000002","0.68","6421","15.574","18","5.556"
"Police workforce","2016","As at 31st March","E23000008","Durham","Police Force Area","North East","All","All/Male/Female","Police Community Support Officer","Community Support Officer","Other - Including Chinese","ONS 2001 5+1","0","0","146.98000000000002","0","NA","NA","1.81","0"
"Police workforce","2016","As at 31st March","E23000008","Durham","Police Force Area","North East","All","All/Male/Female","Police Community Support Officer","Community Support Officer","Unknown","ONS 2001 5+1","4","3.5","150.48000000000002","NA","NA","NA","27.58","12.69"
"Police workforce","2016","As at 31st March","E23000008","Durham","Police Force Area","North East","All","All/Male/Female","Police Community Support Officer","Community Support Officer","White","ONS 2001 5+1","147","144.98","146.98000000000002","98.639","607196","23.877","2023.38","7.165"
"Police workforce","2016","As at 31st March","E23000008","Durham","Police Force Area","North East","Female","All/Male/Female","Police Community Support Officer","Community Support Officer","All","ONS 2001 5+1","69","67.08","67.08","100","NA","NA","NA","NA"
"Police workforce","2016","As at 31st March","E23000008","Durham","Police Force Area","North East","Female","All/Male/Female","Police Community Support Officer","Community Support Officer","Asian","ONS 2001 5+1","0","0","67.08","0","NA","NA","NA","NA"
"Police workforce","2016","As at 31st March","E23000008","Durham","Police Force Area","North East","Female","All/Male/Female","Police Community Support Officer","Community Support Officer","Black","ONS 2001 5+1","0","0","67.08","0","NA","NA","NA","NA"
"Police workforce","2016","As at 31st March","E23000008","Durham","Police Force Area","North East","Female","All/Male/Female","Police Community Support Officer","Community Support Officer","Mixed","ONS 2001 5+1","0","0","67.08","0","NA","NA","NA","NA"
"Police workforce","2016","As at 31st March","E23000008","Durham","Police Force Area","North East","Female","All/Male/Female","Police Community Support Officer","Community Support Officer","Other - Including Chinese","ONS 2001 5+1","0","0","67.08","0","NA","NA","NA","NA"
"Police workforce","2016","As at 31st March","E23000008","Durham","Police Force Area","North East","Female","All/Male/Female","Police Community Support Officer","Community Support Officer","Unknown","ONS 2001 5+1","0","0","67.08","NA","NA","NA","NA","NA"
"Police workforce","2016","As at 31st March","E23000008","Durham","Police Force Area","North East","Female","All/Male/Female","Police Community Support Officer","Community Support Officer","White","ONS 2001 5+1","69","67.08","67.08","100","NA","NA","NA","NA"
"Police workforce","2016","As at 31st March","E23000008","Durham","Police Force Area","North East","Male","All/Male/Female","Police Community Support Officer","Community Support Officer","All","ONS 2001 5+1","80","79.9","79.9","100","NA","NA","NA","NA"
"Police workforce","2016","As at 31st March","E23000008","Durham","Police Force Area","North East","Male","All/Male/Female","Police Community Support Officer","Community Support Officer","Asian","ONS 2001 5+1","1","1","79.9","1.252","NA","NA","NA","NA"
"Police workforce","2016","As at 31st March","E23000008","Durham","Police Force Area","North East","Male","All/Male/Female","Police Community Support Officer","Community Support Officer","Black","ONS 2001 5+1","0","0","79.9","0","NA","NA","NA","NA"
"Police workforce","2016","As at 31st March","E23000008","Durham","Police Force Area","North East","Male","All/Male/Female","Police Community Support Officer","Community Support Officer","Mixed","ONS 2001 5+1","1","1","79.9","1.252","NA","NA","NA","NA"
"Police workforce","2016","As at 31st March","E23000008","Durham","Police Force Area","North East","Male","All/Male/Female","Police Community Support Officer","Community Support Officer","Other - Including Chinese","ONS 2001 5+1","0","0","79.9","0","NA","NA","NA","NA"
"Police workforce","2016","As at 31st March","E23000008","Durham","Police Force Area","North East","Male","All/Male/Female","Police Community Support Officer","Community Support Officer","Unknown","ONS 2001 5+1","4","3.5","83.4","NA","NA","NA","NA","NA"
"Police workforce","2016","As at 31st March","E23000008","Durham","Police Force Area","North East","Male","All/Male/Female","Police Community Support Officer","Community Support Officer","White","ONS 2001 5+1","78","77.9","79.9","97.497","NA","NA","NA","NA"
"Police workforce","2016","As at 31st March","E23000008","Durham","Police Force Area","North East","All","All/Male/Female","Police Officer","Constable","All","ONS 2001 5+1","875","860.02","860.02","100","629863","136.541","2055.17","41.847"
"Police workforce","2016","As at 31st March","E23000008","Durham","Police Force Area","North East","All","All/Male/Female","Police Officer","Constable","Asian","ONS 2001 5+1","5","5","860.02","0.581","10800","46.296","9","55.556"
"Police workforce","2016","As at 31st March","E23000008","Durham","Police Force Area","North East","All","All/Male/Female","Police Officer","Constable","Black","ONS 2001 5+1","1","1","860.02","0.116","2441","40.967","2.98","33.557"
"Police workforce","2016","As at 31st March","E23000008","Durham","Police Force Area","North East","All","All/Male/Female","Police Officer","Constable","Mixed","ONS 2001 5+1","9","9","860.02","1.046","6421","140.165","18","50"
"Police workforce","2016","As at 31st March","E23000008","Durham","Police Force Area","North East","All","All/Male/Female","Police Officer","Constable","Other - Including Chinese","ONS 2001 5+1","1","1","860.02","0.116","NA","NA","1.81","55.249"
"Police workforce","2016","As at 31st March","E23000008","Durham","Police Force Area","North East","All","All/Male/Female","Police Officer","Constable","Unknown","ONS 2001 5+1","1","1","861.02","NA","NA","NA","27.58","3.626"
"Police workforce","2016","As at 31st March","E23000008","Durham","Police Force Area","North East","All","All/Male/Female","Police Officer","Constable","White","ONS 2001 5+1","859","844.02","860.02","98.14","607196","139.003","2023.38","41.713"
"Police workforce","2016","As at 31st March","E23000008","Durham","Police Force Area","North East","Female","All/Male/Female","Police Officer","Constable","All","ONS 2001 5+1","268","254.13","254.13","100","NA","NA","NA","NA"
"Police workforce","2016","As at 31st March","E23000008","Durham","Police Force Area","North East","Female","All/Male/Female","Police Officer","Constable","Asian","ONS 2001 5+1","1","1","254.13","0.393","NA","NA","NA","NA"
"Police workforce","2016","As at 31st March","E23000008","Durham","Police Force Area","North East","Female","All/Male/Female","Police Officer","Constable","Black","ONS 2001 5+1","0","0","254.13","0","NA","NA","NA","NA"
"Police workforce","2016","As at 31st March","E23000008","Durham","Police Force Area","North East","Female","All/Male/Female","Police Officer","Constable","Mixed","ONS 2001 5+1","1","1","254.13","0.393","NA","NA","NA","NA"
"Police workforce","2016","As at 31st March","E23000008","Durham","Police Force Area","North East","Female","All/Male/Female","Police Officer","Constable","Other - Including Chinese","ONS 2001 5+1","0","0","254.13","0","NA","NA","NA","NA"
"Police workforce","2016","As at 31st March","E23000008","Durham","Police Force Area","North East","Female","All/Male/Female","Police Officer","Constable","Unknown","ONS 2001 5+1","0","0","254.13","NA","NA","NA","NA","NA"
"Police workforce","2016","As at 31st March","E23000008","Durham","Police Force Area","North East","Female","All/Male/Female","Police Officer","Constable","White","ONS 2001 5+1","266","252.13","254.13","99.213","NA","NA","NA","NA"
"Police workforce","2016","As at 31st March","E23000008","Durham","Police Force Area","North East","Male","All/Male/Female","Police Officer","Constable","All","ONS 2001 5+1","607","605.89","605.89","100","NA","NA","NA","NA"
"Police workforce","2016","As at 31st March","E23000008","Durham","Police Force Area","North East","Male","All/Male/Female","Police Officer","Constable","Asian","ONS 2001 5+1","4","4","605.89","0.66","NA","NA","NA","NA"
"Police workforce","2016","As at 31st March","E23000008","Durham","Police Force Area","North East","Male","All/Male/Female","Police Officer","Constable","Black","ONS 2001 5+1","1","1","605.89","0.165","NA","NA","NA","NA"
"Police workforce","2016","As at 31st March","E23000008","Durham","Police Force Area","North East","Male","All/Male/Female","Police Officer","Constable","Mixed","ONS 2001 5+1","8","8","605.89","1.32","NA","NA","NA","NA"
"Police workforce","2016","As at 31st March","E23000008","Durham","Police Force Area","North East","Male","All/Male/Female","Police Officer","Constable","Other - Including Chinese","ONS 2001 5+1","1","1","605.89","0.165","NA","NA","NA","NA"
"Police workforce","2016","As at 31st March","E23000008","Durham","Police Force Area","North East","Male","All/Male/Female","Police Officer","Constable","Unknown","ONS 2001 5+1","1","1","606.89","NA","NA","NA","NA","NA"
"Police workforce","2016","As at 31st March","E23000008","Durham","Police Force Area","North East","Male","All/Male/Female","Police Officer","Constable","White","ONS 2001 5+1","593","591.89","605.89","97.689","NA","NA","NA","NA"
"Police workforce","2016","As at 31st March","E23000008","Durham","Police Force Area","North East","All","All/Male/Female","Designated Officer","Designated Detention Officer (S.38)","All","ONS 2001 5+1","33","32","32","100","629863","5.08","2055.17","1.557"
"Police workforce","2016","As at 31st March","E23000008","Durham","Police Force Area","North East","All","All/Male/Female","Designated Officer","Designated Detention Officer (S.38)","Asian","ONS 2001 5+1","0","0","32","0","10800","0","9","0"
"Police workforce","2016","As at 31st March","E23000008","Durham","Police Force Area","North East","All","All/Male/Female","Designated Officer","Designated Detention Officer (S.38)","Black","ONS 2001 5+1","0","0","32","0","2441","0","2.98","0"
"Police workforce","2016","As at 31st March","E23000008","Durham","Police Force Area","North East","All","All/Male/Female","Designated Officer","Designated Detention Officer (S.38)","Mixed","ONS 2001 5+1","0","0","32","0","6421","0","18","0"
"Police workforce","2016","As at 31st March","E23000008","Durham","Police Force Area","North East","All","All/Male/Female","Designated Officer","Designated Detention Officer (S.38)","Other - Including Chinese","ONS 2001 5+1","0","0","32","0","NA","NA","1.81","0"
"Police workforce","2016","As at 31st March","E23000008","Durham","Police Force Area","North East","All","All/Male/Female","Designated Officer","Designated Detention Officer (S.38)","Unknown","ONS 2001 5+1","0","0","32","NA","NA","NA","27.58","0"
"Police workforce","2016","As at 31st March","E23000008","Durham","Police Force Area","North East","All","All/Male/Female","Designated Officer","Designated Detention Officer (S.38)","White","ONS 2001 5+1","33","32","32","100","607196","5.27","2023.38","1.582"
"Police workforce","2016","As at 31st March","E23000008","Durham","Police Force Area","North East","Female","All/Male/Female","Designated Officer","Designated Detention Officer (S.38)","All","ONS 2001 5+1","17","16","16","100","NA","NA","NA","NA"
"Police workforce","2016","As at 31st March","E23000008","Durham","Police Force Area","North East","Female","All/Male/Female","Designated Officer","Designated Detention Officer (S.38)","Asian","ONS 2001 5+1","0","0","16","0","NA","NA","NA","NA"
