"Measure","Time","Time_type","Geography_code","Geography","Geography_type","Region","Gender","Gender_type","Role","Rank","Ethnicity","Ethnicity_type","Headcount","FTE","FTE_Denominator","Proportion of workforce population (FTE) represented by this ethnicity (Given Year, Rank and PFA)","Population by ethnicity and PFA (based on 2021 Census)","Rate per 100,000 population (2021 Census) by ethnicity and PFA (Based on FTE, except for Special Constables and Police Support Volunteers)","Total FTE For Ethnic Group Within PFA","Percentage of ethnic workforce population within PFA represented by rank"
"Police workforce","2007","As at 31st March","E23000039","Dorset","Police Force Area","South West","Female","All/Male/Female","Police Officer","Constable","White","ONS 2001 5+1","315","288.47","290.47","99.311","NA","NA","NA","NA"
"Police workforce","2007","As at 31st March","E23000039","Dorset","Police Force Area","South West","Male","All/Male/Female","Police Officer","Constable","All","ONS 2001 5+1","896","895.12","895.12","100","NA","NA","NA","NA"
"Police workforce","2007","As at 31st March","E23000039","Dorset","Police Force Area","South West","Male","All/Male/Female","Police Officer","Constable","Asian","ONS 2001 5+1","4","4","895.12","0.447","NA","NA","NA","NA"
"Police workforce","2007","As at 31st March","E23000039","Dorset","Police Force Area","South West","Male","All/Male/Female","Police Officer","Constable","Black","ONS 2001 5+1","0","0","895.12","0","NA","NA","NA","NA"
"Police workforce","2007","As at 31st March","E23000039","Dorset","Police Force Area","South West","Male","All/Male/Female","Police Officer","Constable","Mixed","ONS 2001 5+1","7","7","895.12","0.782","NA","NA","NA","NA"
"Police workforce","2007","As at 31st March","E23000039","Dorset","Police Force Area","South West","Male","All/Male/Female","Police Officer","Constable","Other - Including Chinese","ONS 2001 5+1","1","1","895.12","0.112","NA","NA","NA","NA"
"Police workforce","2007","As at 31st March","E23000039","Dorset","Police Force Area","South West","Male","All/Male/Female","Police Officer","Constable","Unknown","ONS 2001 5+1","2","2","897.12","NA","NA","NA","NA","NA"
"Police workforce","2007","As at 31st March","E23000039","Dorset","Police Force Area","South West","Male","All/Male/Female","Police Officer","Constable","White","ONS 2001 5+1","884","883.12","895.12","98.659","NA","NA","NA","NA"
"Police workforce","2007","As at 31st March","E23000039","Dorset","Police Force Area","South West","All","All/Male/Female","Designated Officer","Designated Detention Officer (S.38)","All","ONS 2001 5+1","47","44.1","44.1","100","1580165","2.791","2667.6","1.653"
"Police workforce","2007","As at 31st March","E23000039","Dorset","Police Force Area","South West","All","All/Male/Female","Designated Officer","Designated Detention Officer (S.38)","Asian","ONS 2001 5+1","0","0","44.1","0","44958","0","10","0"
"Police workforce","2007","As at 31st March","E23000039","Dorset","Police Force Area","South West","All","All/Male/Female","Designated Officer","Designated Detention Officer (S.38)","Black","ONS 2001 5+1","0","0","44.1","0","13781","0","2","0"
"Police workforce","2007","As at 31st March","E23000039","Dorset","Police Force Area","South West","All","All/Male/Female","Designated Officer","Designated Detention Officer (S.38)","Mixed","ONS 2001 5+1","0","0","44.1","0","37715","0","17.1","0"
"Police workforce","2007","As at 31st March","E23000039","Dorset","Police Force Area","South West","All","All/Male/Female","Designated Officer","Designated Detention Officer (S.38)","Other - Including Chinese","ONS 2001 5+1","0","0","44.1","0","NA","NA","1.5","0"
"Police workforce","2007","As at 31st March","E23000039","Dorset","Police Force Area","South West","All","All/Male/Female","Designated Officer","Designated Detention Officer (S.38)","Unknown","ONS 2001 5+1","1","1","45.1","NA","NA","NA","6.3","15.873"
"Police workforce","2007","As at 31st March","E23000039","Dorset","Police Force Area","South West","All","All/Male/Female","Designated Officer","Designated Detention Officer (S.38)","White","ONS 2001 5+1","47","44.1","44.1","100","1464945","3.01","2637","1.672"
"Police workforce","2007","As at 31st March","E23000039","Dorset","Police Force Area","South West","Female","All/Male/Female","Designated Officer","Designated Detention Officer (S.38)","All","ONS 2001 5+1","22","19.1","19.1","100","NA","NA","NA","NA"
"Police workforce","2007","As at 31st March","E23000039","Dorset","Police Force Area","South West","Female","All/Male/Female","Designated Officer","Designated Detention Officer (S.38)","Asian","ONS 2001 5+1","0","0","19.1","0","NA","NA","NA","NA"
"Police workforce","2007","As at 31st March","E23000039","Dorset","Police Force Area","South West","Female","All/Male/Female","Designated Officer","Designated Detention Officer (S.38)","Black","ONS 2001 5+1","0","0","19.1","0","NA","NA","NA","NA"
"Police workforce","2007","As at 31st March","E23000039","Dorset","Police Force Area","South West","Female","All/Male/Female","Designated Officer","Designated Detention Officer (S.38)","Mixed","ONS 2001 5+1","0","0","19.1","0","NA","NA","NA","NA"
"Police workforce","2007","As at 31st March","E23000039","Dorset","Police Force Area","South West","Female","All/Male/Female","Designated Officer","Designated Detention Officer (S.38)","Other - Including Chinese","ONS 2001 5+1","0","0","19.1","0","NA","NA","NA","NA"
"Police workforce","2007","As at 31st March","E23000039","Dorset","Police Force Area","South West","Female","All/Male/Female","Designated Officer","Designated Detention Officer (S.38)","Unknown","ONS 2001 5+1","0","0","19.1","NA","NA","NA","NA","NA"
"Police workforce","2007","As at 31st March","E23000039","Dorset","Police Force Area","South West","Female","All/Male/Female","Designated Officer","Designated Detention Officer (S.38)","White","ONS 2001 5+1","22","19.1","19.1","100","NA","NA","NA","NA"
"Police workforce","2007","As at 31st March","E23000039","Dorset","Police Force Area","South West","Male","All/Male/Female","Designated Officer","Designated Detention Officer (S.38)","All","ONS 2001 5+1","25","25","25","100","NA","NA","NA","NA"
"Police workforce","2007","As at 31st March","E23000039","Dorset","Police Force Area","South West","Male","All/Male/Female","Designated Officer","Designated Detention Officer (S.38)","Asian","ONS 2001 5+1","0","0","25","0","NA","NA","NA","NA"
"Police workforce","2007","As at 31st March","E23000039","Dorset","Police Force Area","South West","Male","All/Male/Female","Designated Officer","Designated Detention Officer (S.38)","Black","ONS 2001 5+1","0","0","25","0","NA","NA","NA","NA"
"Police workforce","2007","As at 31st March","E23000039","Dorset","Police Force Area","South West","Male","All/Male/Female","Designated Officer","Designated Detention Officer (S.38)","Mixed","ONS 2001 5+1","0","0","25","0","NA","NA","NA","NA"
"Police workforce","2007","As at 31st March","E23000039","Dorset","Police Force Area","South West","Male","All/Male/Female","Designated Officer","Designated Detention Officer (S.38)","Other - Including Chinese","ONS 2001 5+1","0","0","25","0","NA","NA","NA","NA"
"Police workforce","2007","As at 31st March","E23000039","Dorset","Police Force Area","South West","Male","All/Male/Female","Designated Officer","Designated Detention Officer (S.38)","Unknown","ONS 2001 5+1","1","1","26","NA","NA","NA","NA","NA"
"Police workforce","2007","As at 31st March","E23000039","Dorset","Police Force Area","South West","Male","All/Male/Female","Designated Officer","Designated Detention Officer (S.38)","White","ONS 2001 5+1","25","25","25","100","NA","NA","NA","NA"
"Police workforce","2007","As at 31st March","E23000039","Dorset","Police Force Area","South West","All","All/Male/Female","Designated Officer","Designated Detention Officer (S.39)","All","ONS 2001 5+1","0","0","0","NA","1580165","0","2667.6","0"
"Police workforce","2007","As at 31st March","E23000039","Dorset","Police Force Area","South West","All","All/Male/Female","Designated Officer","Designated Detention Officer (S.39)","Asian","ONS 2001 5+1","0","0","0","NA","44958","0","10","0"
"Police workforce","2007","As at 31st March","E23000039","Dorset","Police Force Area","South West","All","All/Male/Female","Designated Officer","Designated Detention Officer (S.39)","Black","ONS 2001 5+1","0","0","0","NA","13781","0","2","0"
"Police workforce","2007","As at 31st March","E23000039","Dorset","Police Force Area","South West","All","All/Male/Female","Designated Officer","Designated Detention Officer (S.39)","Mixed","ONS 2001 5+1","0","0","0","NA","37715","0","17.1","0"
"Police workforce","2007","As at 31st March","E23000039","Dorset","Police Force Area","South West","All","All/Male/Female","Designated Officer","Designated Detention Officer (S.39)","Other - Including Chinese","ONS 2001 5+1","0","0","0","NA","NA","NA","1.5","0"
"Police workforce","2007","As at 31st March","E23000039","Dorset","Police Force Area","South West","All","All/Male/Female","Designated Officer","Designated Detention Officer (S.39)","Unknown","ONS 2001 5+1","0","0","0","NA","NA","NA","6.3","0"
"Police workforce","2007","As at 31st March","E23000039","Dorset","Police Force Area","South West","All","All/Male/Female","Designated Officer","Designated Detention Officer (S.39)","White","ONS 2001 5+1","0","0","0","NA","1464945","0","2637","0"
"Police workforce","2007","As at 31st March","E23000039","Dorset","Police Force Area","South West","Female","All/Male/Female","Designated Officer","Designated Detention Officer (S.39)","All","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2007","As at 31st March","E23000039","Dorset","Police Force Area","South West","Female","All/Male/Female","Designated Officer","Designated Detention Officer (S.39)","Asian","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2007","As at 31st March","E23000039","Dorset","Police Force Area","South West","Female","All/Male/Female","Designated Officer","Designated Detention Officer (S.39)","Black","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2007","As at 31st March","E23000039","Dorset","Police Force Area","South West","Female","All/Male/Female","Designated Officer","Designated Detention Officer (S.39)","Mixed","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2007","As at 31st March","E23000039","Dorset","Police Force Area","South West","Female","All/Male/Female","Designated Officer","Designated Detention Officer (S.39)","Other - Including Chinese","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2007","As at 31st March","E23000039","Dorset","Police Force Area","South West","Female","All/Male/Female","Designated Officer","Designated Detention Officer (S.39)","Unknown","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2007","As at 31st March","E23000039","Dorset","Police Force Area","South West","Female","All/Male/Female","Designated Officer","Designated Detention Officer (S.39)","White","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2007","As at 31st March","E23000039","Dorset","Police Force Area","South West","Male","All/Male/Female","Designated Officer","Designated Detention Officer (S.39)","All","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2007","As at 31st March","E23000039","Dorset","Police Force Area","South West","Male","All/Male/Female","Designated Officer","Designated Detention Officer (S.39)","Asian","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2007","As at 31st March","E23000039","Dorset","Police Force Area","South West","Male","All/Male/Female","Designated Officer","Designated Detention Officer (S.39)","Black","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2007","As at 31st March","E23000039","Dorset","Police Force Area","South West","Male","All/Male/Female","Designated Officer","Designated Detention Officer (S.39)","Mixed","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2007","As at 31st March","E23000039","Dorset","Police Force Area","South West","Male","All/Male/Female","Designated Officer","Designated Detention Officer (S.39)","Other - Including Chinese","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2007","As at 31st March","E23000039","Dorset","Police Force Area","South West","Male","All/Male/Female","Designated Officer","Designated Detention Officer (S.39)","Unknown","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2007","As at 31st March","E23000039","Dorset","Police Force Area","South West","Male","All/Male/Female","Designated Officer","Designated Detention Officer (S.39)","White","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2007","As at 31st March","E23000039","Dorset","Police Force Area","South West","All","All/Male/Female","Designated Officer","Designated Escort Officer (S.38)","All","ONS 2001 5+1","0","0","0","NA","1580165","0","2667.6","0"
"Police workforce","2007","As at 31st March","E23000039","Dorset","Police Force Area","South West","All","All/Male/Female","Designated Officer","Designated Escort Officer (S.38)","Asian","ONS 2001 5+1","0","0","0","NA","44958","0","10","0"
"Police workforce","2007","As at 31st March","E23000039","Dorset","Police Force Area","South West","All","All/Male/Female","Designated Officer","Designated Escort Officer (S.38)","Black","ONS 2001 5+1","0","0","0","NA","13781","0","2","0"
"Police workforce","2007","As at 31st March","E23000039","Dorset","Police Force Area","South West","All","All/Male/Female","Designated Officer","Designated Escort Officer (S.38)","Mixed","ONS 2001 5+1","0","0","0","NA","37715","0","17.1","0"
"Police workforce","2007","As at 31st March","E23000039","Dorset","Police Force Area","South West","All","All/Male/Female","Designated Officer","Designated Escort Officer (S.38)","Other - Including Chinese","ONS 2001 5+1","0","0","0","NA","NA","NA","1.5","0"
"Police workforce","2007","As at 31st March","E23000039","Dorset","Police Force Area","South West","All","All/Male/Female","Designated Officer","Designated Escort Officer (S.38)","Unknown","ONS 2001 5+1","0","0","0","NA","NA","NA","6.3","0"
"Police workforce","2007","As at 31st March","E23000039","Dorset","Police Force Area","South West","All","All/Male/Female","Designated Officer","Designated Escort Officer (S.38)","White","ONS 2001 5+1","0","0","0","NA","1464945","0","2637","0"
"Police workforce","2007","As at 31st March","E23000039","Dorset","Police Force Area","South West","Female","All/Male/Female","Designated Officer","Designated Escort Officer (S.38)","All","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2007","As at 31st March","E23000039","Dorset","Police Force Area","South West","Female","All/Male/Female","Designated Officer","Designated Escort Officer (S.38)","Asian","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2007","As at 31st March","E23000039","Dorset","Police Force Area","South West","Female","All/Male/Female","Designated Officer","Designated Escort Officer (S.38)","Black","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2007","As at 31st March","E23000039","Dorset","Police Force Area","South West","Female","All/Male/Female","Designated Officer","Designated Escort Officer (S.38)","Mixed","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2007","As at 31st March","E23000039","Dorset","Police Force Area","South West","Female","All/Male/Female","Designated Officer","Designated Escort Officer (S.38)","Other - Including Chinese","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2007","As at 31st March","E23000039","Dorset","Police Force Area","South West","Female","All/Male/Female","Designated Officer","Designated Escort Officer (S.38)","Unknown","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2007","As at 31st March","E23000039","Dorset","Police Force Area","South West","Female","All/Male/Female","Designated Officer","Designated Escort Officer (S.38)","White","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2007","As at 31st March","E23000039","Dorset","Police Force Area","South West","Male","All/Male/Female","Designated Officer","Designated Escort Officer (S.38)","All","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2007","As at 31st March","E23000039","Dorset","Police Force Area","South West","Male","All/Male/Female","Designated Officer","Designated Escort Officer (S.38)","Asian","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2007","As at 31st March","E23000039","Dorset","Police Force Area","South West","Male","All/Male/Female","Designated Officer","Designated Escort Officer (S.38)","Black","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2007","As at 31st March","E23000039","Dorset","Police Force Area","South West","Male","All/Male/Female","Designated Officer","Designated Escort Officer (S.38)","Mixed","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2007","As at 31st March","E23000039","Dorset","Police Force Area","South West","Male","All/Male/Female","Designated Officer","Designated Escort Officer (S.38)","Other - Including Chinese","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2007","As at 31st March","E23000039","Dorset","Police Force Area","South West","Male","All/Male/Female","Designated Officer","Designated Escort Officer (S.38)","Unknown","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2007","As at 31st March","E23000039","Dorset","Police Force Area","South West","Male","All/Male/Female","Designated Officer","Designated Escort Officer (S.38)","White","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2007","As at 31st March","E23000039","Dorset","Police Force Area","South West","All","All/Male/Female","Designated Officer","Designated Escort Officer (S.39)","All","ONS 2001 5+1","0","0","0","NA","1580165","0","2667.6","0"
"Police workforce","2007","As at 31st March","E23000039","Dorset","Police Force Area","South West","All","All/Male/Female","Designated Officer","Designated Escort Officer (S.39)","Asian","ONS 2001 5+1","0","0","0","NA","44958","0","10","0"
"Police workforce","2007","As at 31st March","E23000039","Dorset","Police Force Area","South West","All","All/Male/Female","Designated Officer","Designated Escort Officer (S.39)","Black","ONS 2001 5+1","0","0","0","NA","13781","0","2","0"
"Police workforce","2007","As at 31st March","E23000039","Dorset","Police Force Area","South West","All","All/Male/Female","Designated Officer","Designated Escort Officer (S.39)","Mixed","ONS 2001 5+1","0","0","0","NA","37715","0","17.1","0"
"Police workforce","2007","As at 31st March","E23000039","Dorset","Police Force Area","South West","All","All/Male/Female","Designated Officer","Designated Escort Officer (S.39)","Other - Including Chinese","ONS 2001 5+1","0","0","0","NA","NA","NA","1.5","0"
"Police workforce","2007","As at 31st March","E23000039","Dorset","Police Force Area","South West","All","All/Male/Female","Designated Officer","Designated Escort Officer (S.39)","Unknown","ONS 2001 5+1","0","0","0","NA","NA","NA","6.3","0"
"Police workforce","2007","As at 31st March","E23000039","Dorset","Police Force Area","South West","All","All/Male/Female","Designated Officer","Designated Escort Officer (S.39)","White","ONS 2001 5+1","0","0","0","NA","1464945","0","2637","0"
"Police workforce","2007","As at 31st March","E23000039","Dorset","Police Force Area","South West","Female","All/Male/Female","Designated Officer","Designated Escort Officer (S.39)","All","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2007","As at 31st March","E23000039","Dorset","Police Force Area","South West","Female","All/Male/Female","Designated Officer","Designated Escort Officer (S.39)","Asian","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2007","As at 31st March","E23000039","Dorset","Police Force Area","South West","Female","All/Male/Female","Designated Officer","Designated Escort Officer (S.39)","Black","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2007","As at 31st March","E23000039","Dorset","Police Force Area","South West","Female","All/Male/Female","Designated Officer","Designated Escort Officer (S.39)","Mixed","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2007","As at 31st March","E23000039","Dorset","Police Force Area","South West","Female","All/Male/Female","Designated Officer","Designated Escort Officer (S.39)","Other - Including Chinese","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2007","As at 31st March","E23000039","Dorset","Police Force Area","South West","Female","All/Male/Female","Designated Officer","Designated Escort Officer (S.39)","Unknown","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2007","As at 31st March","E23000039","Dorset","Police Force Area","South West","Female","All/Male/Female","Designated Officer","Designated Escort Officer (S.39)","White","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2007","As at 31st March","E23000039","Dorset","Police Force Area","South West","Male","All/Male/Female","Designated Officer","Designated Escort Officer (S.39)","All","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2007","As at 31st March","E23000039","Dorset","Police Force Area","South West","Male","All/Male/Female","Designated Officer","Designated Escort Officer (S.39)","Asian","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2007","As at 31st March","E23000039","Dorset","Police Force Area","South West","Male","All/Male/Female","Designated Officer","Designated Escort Officer (S.39)","Black","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2007","As at 31st March","E23000039","Dorset","Police Force Area","South West","Male","All/Male/Female","Designated Officer","Designated Escort Officer (S.39)","Mixed","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2007","As at 31st March","E23000039","Dorset","Police Force Area","South West","Male","All/Male/Female","Designated Officer","Designated Escort Officer (S.39)","Other - Including Chinese","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2007","As at 31st March","E23000039","Dorset","Police Force Area","South West","Male","All/Male/Female","Designated Officer","Designated Escort Officer (S.39)","Unknown","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2007","As at 31st March","E23000039","Dorset","Police Force Area","South West","Male","All/Male/Female","Designated Officer","Designated Escort Officer (S.39)","White","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2007","As at 31st March","E23000039","Dorset","Police Force Area","South West","All","All/Male/Female","Designated Officer","Designated Investigation Officer (S.38)","All","ONS 2001 5+1","8","8","8","100","1580165","0.506","2667.6","0.3"
"Police workforce","2007","As at 31st March","E23000039","Dorset","Police Force Area","South West","All","All/Male/Female","Designated Officer","Designated Investigation Officer (S.38)","Asian","ONS 2001 5+1","0","0","8","0","44958","0","10","0"
"Police workforce","2007","As at 31st March","E23000039","Dorset","Police Force Area","South West","All","All/Male/Female","Designated Officer","Designated Investigation Officer (S.38)","Black","ONS 2001 5+1","0","0","8","0","13781","0","2","0"
"Police workforce","2007","As at 31st March","E23000039","Dorset","Police Force Area","South West","All","All/Male/Female","Designated Officer","Designated Investigation Officer (S.38)","Mixed","ONS 2001 5+1","0","0","8","0","37715","0","17.1","0"
"Police workforce","2007","As at 31st March","E23000039","Dorset","Police Force Area","South West","All","All/Male/Female","Designated Officer","Designated Investigation Officer (S.38)","Other - Including Chinese","ONS 2001 5+1","0","0","8","0","NA","NA","1.5","0"
"Police workforce","2007","As at 31st March","E23000039","Dorset","Police Force Area","South West","All","All/Male/Female","Designated Officer","Designated Investigation Officer (S.38)","Unknown","ONS 2001 5+1","0","0","8","NA","NA","NA","6.3","0"
"Police workforce","2007","As at 31st March","E23000039","Dorset","Police Force Area","South West","All","All/Male/Female","Designated Officer","Designated Investigation Officer (S.38)","White","ONS 2001 5+1","8","8","8","100","1464945","0.546","2637","0.303"
"Police workforce","2007","As at 31st March","E23000039","Dorset","Police Force Area","South West","Female","All/Male/Female","Designated Officer","Designated Investigation Officer (S.38)","All","ONS 2001 5+1","2","2","2","100","NA","NA","NA","NA"
"Police workforce","2007","As at 31st March","E23000039","Dorset","Police Force Area","South West","Female","All/Male/Female","Designated Officer","Designated Investigation Officer (S.38)","Asian","ONS 2001 5+1","0","0","2","0","NA","NA","NA","NA"
"Police workforce","2007","As at 31st March","E23000039","Dorset","Police Force Area","South West","Female","All/Male/Female","Designated Officer","Designated Investigation Officer (S.38)","Black","ONS 2001 5+1","0","0","2","0","NA","NA","NA","NA"
"Police workforce","2007","As at 31st March","E23000039","Dorset","Police Force Area","South West","Female","All/Male/Female","Designated Officer","Designated Investigation Officer (S.38)","Mixed","ONS 2001 5+1","0","0","2","0","NA","NA","NA","NA"
"Police workforce","2007","As at 31st March","E23000039","Dorset","Police Force Area","South West","Female","All/Male/Female","Designated Officer","Designated Investigation Officer (S.38)","Other - Including Chinese","ONS 2001 5+1","0","0","2","0","NA","NA","NA","NA"
"Police workforce","2007","As at 31st March","E23000039","Dorset","Police Force Area","South West","Female","All/Male/Female","Designated Officer","Designated Investigation Officer (S.38)","Unknown","ONS 2001 5+1","0","0","2","NA","NA","NA","NA","NA"
"Police workforce","2007","As at 31st March","E23000039","Dorset","Police Force Area","South West","Female","All/Male/Female","Designated Officer","Designated Investigation Officer (S.38)","White","ONS 2001 5+1","2","2","2","100","NA","NA","NA","NA"
"Police workforce","2007","As at 31st March","E23000039","Dorset","Police Force Area","South West","Male","All/Male/Female","Designated Officer","Designated Investigation Officer (S.38)","All","ONS 2001 5+1","6","6","6","100","NA","NA","NA","NA"
"Police workforce","2007","As at 31st March","E23000039","Dorset","Police Force Area","South West","Male","All/Male/Female","Designated Officer","Designated Investigation Officer (S.38)","Asian","ONS 2001 5+1","0","0","6","0","NA","NA","NA","NA"
"Police workforce","2007","As at 31st March","E23000039","Dorset","Police Force Area","South West","Male","All/Male/Female","Designated Officer","Designated Investigation Officer (S.38)","Black","ONS 2001 5+1","0","0","6","0","NA","NA","NA","NA"
"Police workforce","2007","As at 31st March","E23000039","Dorset","Police Force Area","South West","Male","All/Male/Female","Designated Officer","Designated Investigation Officer (S.38)","Mixed","ONS 2001 5+1","0","0","6","0","NA","NA","NA","NA"
"Police workforce","2007","As at 31st March","E23000039","Dorset","Police Force Area","South West","Male","All/Male/Female","Designated Officer","Designated Investigation Officer (S.38)","Other - Including Chinese","ONS 2001 5+1","0","0","6","0","NA","NA","NA","NA"
"Police workforce","2007","As at 31st March","E23000039","Dorset","Police Force Area","South West","Male","All/Male/Female","Designated Officer","Designated Investigation Officer (S.38)","Unknown","ONS 2001 5+1","0","0","6","NA","NA","NA","NA","NA"
"Police workforce","2007","As at 31st March","E23000039","Dorset","Police Force Area","South West","Male","All/Male/Female","Designated Officer","Designated Investigation Officer (S.38)","White","ONS 2001 5+1","6","6","6","100","NA","NA","NA","NA"
"Police workforce","2007","As at 31st March","E23000039","Dorset","Police Force Area","South West","All","All/Male/Female","Police Officer","Inspector","All","ONS 2001 5+1","71","70.7","70.7","100","1580165","4.474","2667.6","2.65"
"Police workforce","2007","As at 31st March","E23000039","Dorset","Police Force Area","South West","All","All/Male/Female","Police Officer","Inspector","Asian","ONS 2001 5+1","1","1","70.7","1.414","44958","2.224","10","10"
"Police workforce","2007","As at 31st March","E23000039","Dorset","Police Force Area","South West","All","All/Male/Female","Police Officer","Inspector","Black","ONS 2001 5+1","0","0","70.7","0","13781","0","2","0"
"Police workforce","2007","As at 31st March","E23000039","Dorset","Police Force Area","South West","All","All/Male/Female","Police Officer","Inspector","Mixed","ONS 2001 5+1","2","2","70.7","2.829","37715","5.303","17.1","11.696"
"Police workforce","2007","As at 31st March","E23000039","Dorset","Police Force Area","South West","All","All/Male/Female","Police Officer","Inspector","Other - Including Chinese","ONS 2001 5+1","0","0","70.7","0","NA","NA","1.5","0"
"Police workforce","2007","As at 31st March","E23000039","Dorset","Police Force Area","South West","All","All/Male/Female","Police Officer","Inspector","Unknown","ONS 2001 5+1","0","0","70.7","NA","NA","NA","6.3","0"
"Police workforce","2007","As at 31st March","E23000039","Dorset","Police Force Area","South West","All","All/Male/Female","Police Officer","Inspector","White","ONS 2001 5+1","68","67.7","70.7","95.757","1464945","4.621","2637","2.567"
"Police workforce","2007","As at 31st March","E23000039","Dorset","Police Force Area","South West","Female","All/Male/Female","Police Officer","Inspector","All","ONS 2001 5+1","9","8.7","8.7","100","NA","NA","NA","NA"
"Police workforce","2007","As at 31st March","E23000039","Dorset","Police Force Area","South West","Female","All/Male/Female","Police Officer","Inspector","Asian","ONS 2001 5+1","0","0","8.7","0","NA","NA","NA","NA"
"Police workforce","2007","As at 31st March","E23000039","Dorset","Police Force Area","South West","Female","All/Male/Female","Police Officer","Inspector","Black","ONS 2001 5+1","0","0","8.7","0","NA","NA","NA","NA"
"Police workforce","2007","As at 31st March","E23000039","Dorset","Police Force Area","South West","Female","All/Male/Female","Police Officer","Inspector","Mixed","ONS 2001 5+1","0","0","8.7","0","NA","NA","NA","NA"
"Police workforce","2007","As at 31st March","E23000039","Dorset","Police Force Area","South West","Female","All/Male/Female","Police Officer","Inspector","Other - Including Chinese","ONS 2001 5+1","0","0","8.7","0","NA","NA","NA","NA"
"Police workforce","2007","As at 31st March","E23000039","Dorset","Police Force Area","South West","Female","All/Male/Female","Police Officer","Inspector","Unknown","ONS 2001 5+1","0","0","8.7","NA","NA","NA","NA","NA"
"Police workforce","2007","As at 31st March","E23000039","Dorset","Police Force Area","South West","Female","All/Male/Female","Police Officer","Inspector","White","ONS 2001 5+1","9","8.7","8.7","100","NA","NA","NA","NA"
"Police workforce","2007","As at 31st March","E23000039","Dorset","Police Force Area","South West","Male","All/Male/Female","Police Officer","Inspector","All","ONS 2001 5+1","62","62","62","100","NA","NA","NA","NA"
"Police workforce","2007","As at 31st March","E23000039","Dorset","Police Force Area","South West","Male","All/Male/Female","Police Officer","Inspector","Asian","ONS 2001 5+1","1","1","62","1.613","NA","NA","NA","NA"
"Police workforce","2007","As at 31st March","E23000039","Dorset","Police Force Area","South West","Male","All/Male/Female","Police Officer","Inspector","Black","ONS 2001 5+1","0","0","62","0","NA","NA","NA","NA"
