"Measure","Time","Time_type","Geography","Geography_type","Geography_code","Age_Group","Ethnicity","Ethnicity_type","Sex","Value1","Value1_type","Value2","Value2_type","Numerator","Denominator"
"Percentage of Working Age Population by Region","2021","Census 2021","North West","Regional","E12000002","Below Working Age (0-15)","Arab","ONS 2021 19+1","Male","1.007233577","% of Total Age Group Population","30.58748404","% of Total Ethnic Group Population","7185","713340"
"Percentage of Working Age Population by Region","2021","Census 2021","South East","Regional","E12000008","Below Working Age (0-15)","Arab","ONS 2021 19+1","Male","0.428456764","% of Total Age Group Population","23.7319975","% of Total Ethnic Group Population","3790","884570"
"Percentage of Working Age Population by Region","2021","Census 2021","South West","Regional","E12000009","Below Working Age (0-15)","Arab","ONS 2021 19+1","Male","0.269042875","% of Total Age Group Population","23.09027778","% of Total Ethnic Group Population","1330","494345"
"Percentage of Working Age Population by Region","2021","Census 2021","West Midlands","Regional","E12000005","Below Working Age (0-15)","Arab","ONS 2021 19+1","Male","0.953594022","% of Total Age Group Population","33.56246264","% of Total Ethnic Group Population","5615","588825"
"Percentage of Working Age Population by Region","2021","Census 2021","Yorkshire and The Humber","Regional","E12000003","Below Working Age (0-15)","Arab","ONS 2021 19+1","Male","0.806135052","% of Total Age Group Population","30.95588235","% of Total Ethnic Group Population","4210","522245"
"Percentage of Working Age Population by Region","2021","Census 2021","All - England and Wales","National","K04000001","Above Working Age (65+)","Arab","ONS 2021 19+1","All","0.144265579","% of Total Age Group Population","4.810199069","% of Total Ethnic Group Population","15960","11062930"
"Percentage of Working Age Population by Region","2021","Census 2021","England","National","E92000001","Above Working Age (65+)","Arab","ONS 2021 19+1","All","0.149220008","% of Total Age Group Population","4.847273409","% of Total Ethnic Group Population","15520","10400750"
"Percentage of Working Age Population by Region","2021","Census 2021","Wales","National","W92000004","Above Working Age (65+)","Arab","ONS 2021 19+1","All","0.03864954","% of Total Age Group Population","2.223190933","% of Total Ethnic Group Population","255","659775"
"Percentage of Working Age Population by Region","2021","Census 2021","East Midlands","Regional","E12000004","Above Working Age (65+)","Arab","ONS 2021 19+1","All","0.02421231","% of Total Age Group Population","1.747056589","% of Total Ethnic Group Population","230","949930"
"Percentage of Working Age Population by Region","2021","Census 2021","East of England","Regional","E12000006","Above Working Age (65+)","Arab","ONS 2021 19+1","All","0.054757898","% of Total Age Group Population","4.363169714","% of Total Ethnic Group Population","680","1241830"
"Percentage of Working Age Population by Region","2021","Census 2021","London","Regional","E12000007","Above Working Age (65+)","Arab","ONS 2021 19+1","All","0.817285786","% of Total Age Group Population","6.098128333","% of Total Ethnic Group Population","8520","1042475"
"Percentage of Working Age Population by Region","2021","Census 2021","North East","Regional","E12000001","Above Working Age (65+)","Arab","ONS 2021 19+1","All","0.02879355","% of Total Age Group Population","1.512933138","% of Total Ethnic Group Population","155","538315"
"Percentage of Working Age Population by Region","2021","Census 2021","North West","Regional","E12000002","Above Working Age (65+)","Arab","ONS 2021 19+1","All","0.09640799","% of Total Age Group Population","3.0521262","% of Total Ethnic Group Population","1335","1384740"
"Percentage of Working Age Population by Region","2021","Census 2021","South East","Regional","E12000008","Above Working Age (65+)","Arab","ONS 2021 19+1","All","0.095114234","% of Total Age Group Population","5.817503392","% of Total Ethnic Group Population","1715","1803095"
"Percentage of Working Age Population by Region","2021","Census 2021","South West","Regional","E12000009","Above Working Age (65+)","Arab","ONS 2021 19+1","All","0.025162376","% of Total Age Group Population","3.15581854","% of Total Ethnic Group Population","320","1271740"
"Percentage of Working Age Population by Region","2021","Census 2021","West Midlands","Regional","E12000005","Above Working Age (65+)","Arab","ONS 2021 19+1","All","0.079761611","% of Total Age Group Population","2.808456926","% of Total Ethnic Group Population","890","1115825"
"Percentage of Working Age Population by Region","2021","Census 2021","Yorkshire and The Humber","Regional","E12000003","Above Working Age (65+)","Arab","ONS 2021 19+1","All","0.06207713","% of Total Age Group Population","2.550415184","% of Total Ethnic Group Population","645","1039030"
"Percentage of Working Age Population by Region","2021","Census 2021","All - England and Wales","National","K04000001","Above Working Age (65+)","Arab","ONS 2021 19+1","Female","0.106144366","% of Total Age Group Population","4.084317248","% of Total Ethnic Group Population","6365","5996550"
"Percentage of Working Age Population by Region","2021","Census 2021","England","National","E92000001","Above Working Age (65+)","Arab","ONS 2021 19+1","Female","0.109922159","% of Total Age Group Population","4.117959617","% of Total Ethnic Group Population","6200","5640355"
"Percentage of Working Age Population by Region","2021","Census 2021","Wales","National","W92000004","Above Working Age (65+)","Arab","ONS 2021 19+1","Female","0.007044238","% of Total Age Group Population","0.483558994","% of Total Ethnic Group Population","25","354900"
"Percentage of Working Age Population by Region","2021","Census 2021","East Midlands","Regional","E12000004","Above Working Age (65+)","Arab","ONS 2021 19+1","Female","0.00686948","% of Total Age Group Population","0.578990902","% of Total Ethnic Group Population","35","509500"
"Percentage of Working Age Population by Region","2021","Census 2021","East of England","Regional","E12000006","Above Working Age (65+)","Arab","ONS 2021 19+1","Female","0.031953868","% of Total Age Group Population","3.078024338","% of Total Ethnic Group Population","215","672845"
"Percentage of Working Age Population by Region","2021","Census 2021","London","Regional","E12000007","Above Working Age (65+)","Arab","ONS 2021 19+1","Female","0.625270259","% of Total Age Group Population","5.363501484","% of Total Ethnic Group Population","3615","578150"
"Percentage of Working Age Population by Region","2021","Census 2021","North East","Regional","E12000001","Above Working Age (65+)","Arab","ONS 2021 19+1","Female","0.008593871","% of Total Age Group Population","0.53361793","% of Total Ethnic Group Population","25","290905"
"Percentage of Working Age Population by Region","2021","Census 2021","North West","Regional","E12000002","Above Working Age (65+)","Arab","ONS 2021 19+1","Female","0.063522206","% of Total Age Group Population","2.345679012","% of Total Ethnic Group Population","475","747770"
"Percentage of Working Age Population by Region","2021","Census 2021","South East","Regional","E12000008","Above Working Age (65+)","Arab","ONS 2021 19+1","Female","0.062047675","% of Total Age Group Population","4.515173945","% of Total Ethnic Group Population","610","983115"
"Percentage of Working Age Population by Region","2021","Census 2021","South West","Regional","E12000009","Above Working Age (65+)","Arab","ONS 2021 19+1","Female","0.006549122","% of Total Age Group Population","1.02739726","% of Total Ethnic Group Population","45","687115"
"Percentage of Working Age Population by Region","2021","Census 2021","West Midlands","Regional","E12000005","Above Working Age (65+)","Arab","ONS 2021 19+1","Female","0.063012495","% of Total Age Group Population","2.540106952","% of Total Ethnic Group Population","380","603055"
"Percentage of Working Age Population by Region","2021","Census 2021","Yorkshire and The Humber","Regional","E12000003","Above Working Age (65+)","Arab","ONS 2021 19+1","Female","0.040100161","% of Total Age Group Population","1.924721985","% of Total Ethnic Group Population","225","561095"
"Percentage of Working Age Population by Region","2021","Census 2021","All - England and Wales","National","K04000001","Above Working Age (65+)","Arab","ONS 2021 19+1","Male","0.189385715","% of Total Age Group Population","5.453098804","% of Total Ethnic Group Population","9595","5066380"
"Percentage of Working Age Population by Region","2021","Census 2021","England","National","E92000001","Above Working Age (65+)","Arab","ONS 2021 19+1","Male","0.195782073","% of Total Age Group Population","5.494635067","% of Total Ethnic Group Population","9320","4760395"
"Percentage of Working Age Population by Region","2021","Census 2021","Wales","National","W92000004","Above Working Age (65+)","Arab","ONS 2021 19+1","Male","0.075440754","% of Total Age Group Population","3.650793651","% of Total Ethnic Group Population","230","304875"
"Percentage of Working Age Population by Region","2021","Census 2021","East Midlands","Regional","E12000004","Above Working Age (65+)","Arab","ONS 2021 19+1","Male","0.044274913","% of Total Age Group Population","2.738764045","% of Total Ethnic Group Population","195","440430"
"Percentage of Working Age Population by Region","2021","Census 2021","East of England","Regional","E12000006","Above Working Age (65+)","Arab","ONS 2021 19+1","Male","0.081724474","% of Total Age Group Population","5.406976744","% of Total Ethnic Group Population","465","568985"
"Percentage of Working Age Population by Region","2021","Census 2021","London","Regional","E12000007","Above Working Age (65+)","Arab","ONS 2021 19+1","Male","1.056372153","% of Total Age Group Population","6.78282514","% of Total Ethnic Group Population","4905","464325"
"Percentage of Working Age Population by Region","2021","Census 2021","North East","Regional","E12000001","Above Working Age (65+)","Arab","ONS 2021 19+1","Male","0.05254436","% of Total Age Group Population","2.338129496","% of Total Ethnic Group Population","130","247410"
"Percentage of Working Age Population by Region","2021","Census 2021","North West","Regional","E12000002","Above Working Age (65+)","Arab","ONS 2021 19+1","Male","0.135014208","% of Total Age Group Population","3.661132397","% of Total Ethnic Group Population","860","636970"
"Percentage of Working Age Population by Region","2021","Census 2021","South East","Regional","E12000008","Above Working Age (65+)","Arab","ONS 2021 19+1","Male","0.134759384","% of Total Age Group Population","6.919223544","% of Total Ethnic Group Population","1105","819980"
"Percentage of Working Age Population by Region","2021","Census 2021","South West","Regional","E12000009","Above Working Age (65+)","Arab","ONS 2021 19+1","Male","0.0470387","% of Total Age Group Population","4.774305556","% of Total Ethnic Group Population","275","584625"
"Percentage of Working Age Population by Region","2021","Census 2021","West Midlands","Regional","E12000005","Above Working Age (65+)","Arab","ONS 2021 19+1","Male","0.099459797","% of Total Age Group Population","3.048416019","% of Total Ethnic Group Population","510","512770"
"Percentage of Working Age Population by Region","2021","Census 2021","Yorkshire and The Humber","Regional","E12000003","Above Working Age (65+)","Arab","ONS 2021 19+1","Male","0.087878059","% of Total Age Group Population","3.088235294","% of Total Ethnic Group Population","420","477935"
"Percentage of Working Age Population by Region","2021","Census 2021","All - England and Wales","National","K04000001","All","Any Other Ethnic Background","ONS 2021 19+1","All","1.549993607","% of Total Age Group Population","100","% of Total Ethnic Group Population","923750","59597020"
"Percentage of Working Age Population by Region","2021","Census 2021","England","National","E92000001","All","Any Other Ethnic Background","ONS 2021 19+1","All","1.609051524","% of Total Age Group Population","100","% of Total Ethnic Group Population","908945","56489490"
"Percentage of Working Age Population by Region","2021","Census 2021","Wales","National","W92000004","All","Any Other Ethnic Background","ONS 2021 19+1","All","0.473298645","% of Total Age Group Population","100","% of Total Ethnic Group Population","14695","3104805"
"Percentage of Working Age Population by Region","2021","Census 2021","East Midlands","Regional","E12000004","All","Any Other Ethnic Background","ONS 2021 19+1","All","0.994141137","% of Total Age Group Population","100","% of Total Ethnic Group Population","48495","4878080"
"Percentage of Working Age Population by Region","2021","Census 2021","East of England","Regional","E12000006","All","Any Other Ethnic Background","ONS 2021 19+1","All","1.114115311","% of Total Age Group Population","100","% of Total Ethnic Group Population","70565","6333725"
"Percentage of Working Age Population by Region","2021","Census 2021","London","Regional","E12000007","All","Any Other Ethnic Background","ONS 2021 19+1","All","4.738749377","% of Total Age Group Population","100","% of Total Ethnic Group Population","416950","8798735"
"Percentage of Working Age Population by Region","2021","Census 2021","North East","Regional","E12000001","All","Any Other Ethnic Background","ONS 2021 19+1","All","0.597611069","% of Total Age Group Population","100","% of Total Ethnic Group Population","15800","2643860"
"Percentage of Working Age Population by Region","2021","Census 2021","North West","Regional","E12000002","All","Any Other Ethnic Background","ONS 2021 19+1","All","0.893098545","% of Total Age Group Population","100","% of Total Ethnic Group Population","66230","7415755"
"Percentage of Working Age Population by Region","2021","Census 2021","South East","Regional","E12000008","All","Any Other Ethnic Background","ONS 2021 19+1","All","1.143696089","% of Total Age Group Population","100","% of Total Ethnic Group Population","106100","9276940"
"Percentage of Working Age Population by Region","2021","Census 2021","South West","Regional","E12000009","All","Any Other Ethnic Background","ONS 2021 19+1","All","0.672539323","% of Total Age Group Population","100","% of Total Ethnic Group Population","38330","5699295"
"Percentage of Working Age Population by Region","2021","Census 2021","West Midlands","Regional","E12000005","All","Any Other Ethnic Background","ONS 2021 19+1","All","1.552374029","% of Total Age Group Population","100","% of Total Ethnic Group Population","92355","5949275"
"Percentage of Working Age Population by Region","2021","Census 2021","Yorkshire and The Humber","Regional","E12000003","All","Any Other Ethnic Background","ONS 2021 19+1","All","0.977388648","% of Total Age Group Population","100","% of Total Ethnic Group Population","53550","5478885"
"Percentage of Working Age Population by Region","2021","Census 2021","All - England and Wales","National","K04000001","All","Any Other Ethnic Background","ONS 2021 19+1","Female","1.517684236","% of Total Age Group Population","100","% of Total Ethnic Group Population","461680","30420030"
"Percentage of Working Age Population by Region","2021","Census 2021","England","National","E92000001","All","Any Other Ethnic Background","ONS 2021 19+1","Female","1.577489633","% of Total Age Group Population","100","% of Total Ethnic Group Population","454845","28833470"
"Percentage of Working Age Population by Region","2021","Census 2021","Wales","National","W92000004","All","Any Other Ethnic Background","ONS 2021 19+1","Female","0.428063557","% of Total Age Group Population","100","% of Total Ethnic Group Population","6785","1585045"
"Percentage of Working Age Population by Region","2021","Census 2021","East Midlands","Regional","E12000004","All","Any Other Ethnic Background","ONS 2021 19+1","Female","0.938458215","% of Total Age Group Population","100","% of Total Ethnic Group Population","23245","2476935"
"Percentage of Working Age Population by Region","2021","Census 2021","East of England","Regional","E12000006","All","Any Other Ethnic Background","ONS 2021 19+1","Female","1.084922322","% of Total Age Group Population","100","% of Total Ethnic Group Population","35015","3227420"
"Percentage of Working Age Population by Region","2021","Census 2021","London","Regional","E12000007","All","Any Other Ethnic Background","ONS 2021 19+1","Female","4.778178464","% of Total Age Group Population","100","% of Total Ethnic Group Population","216505","4531120"
"Percentage of Working Age Population by Region","2021","Census 2021","North East","Regional","E12000001","All","Any Other Ethnic Background","ONS 2021 19+1","Female","0.527002888","% of Total Age Group Population","100","% of Total Ethnic Group Population","7125","1351985"
"Percentage of Working Age Population by Region","2021","Census 2021","North West","Regional","E12000002","All","Any Other Ethnic Background","ONS 2021 19+1","Female","0.82222796","% of Total Age Group Population","100","% of Total Ethnic Group Population","31050","3776325"
"Percentage of Working Age Population by Region","2021","Census 2021","South East","Regional","E12000008","All","Any Other Ethnic Background","ONS 2021 19+1","Female","1.128768453","% of Total Age Group Population","100","% of Total Ethnic Group Population","53485","4738350"
"Percentage of Working Age Population by Region","2021","Census 2021","South West","Regional","E12000009","All","Any Other Ethnic Background","ONS 2021 19+1","Female","0.636991914","% of Total Age Group Population","100","% of Total Ethnic Group Population","18540","2910555"
"Percentage of Working Age Population by Region","2021","Census 2021","West Midlands","Regional","E12000005","All","Any Other Ethnic Background","ONS 2021 19+1","Female","1.472784991","% of Total Age Group Population","100","% of Total Ethnic Group Population","44515","3022505"
"Percentage of Working Age Population by Region","2021","Census 2021","Yorkshire and The Humber","Regional","E12000003","All","Any Other Ethnic Background","ONS 2021 19+1","Female","0.899745233","% of Total Age Group Population","100","% of Total Ethnic Group Population","25110","2790790"
"Percentage of Working Age Population by Region","2021","Census 2021","All - England and Wales","National","K04000001","All","Any Other Ethnic Background","ONS 2021 19+1","Male","1.583679468","% of Total Age Group Population","100","% of Total Ethnic Group Population","462070","29176990"
"Percentage of Working Age Population by Region","2021","Census 2021","England","National","E92000001","All","Any Other Ethnic Background","ONS 2021 19+1","Male","1.641957158","% of Total Age Group Population","100","% of Total Ethnic Group Population","454100","27656020"
"Percentage of Working Age Population by Region","2021","Census 2021","Wales","National","W92000004","All","Any Other Ethnic Background","ONS 2021 19+1","Male","0.520476917","% of Total Age Group Population","100","% of Total Ethnic Group Population","7910","1519760"
"Percentage of Working Age Population by Region","2021","Census 2021","East Midlands","Regional","E12000004","All","Any Other Ethnic Background","ONS 2021 19+1","Male","1.051581641","% of Total Age Group Population","100","% of Total Ethnic Group Population","25250","2401145"
"Percentage of Working Age Population by Region","2021","Census 2021","East of England","Regional","E12000006","All","Any Other Ethnic Background","ONS 2021 19+1","Male","1.144446537","% of Total Age Group Population","100","% of Total Ethnic Group Population","35550","3106305"
"Percentage of Working Age Population by Region","2021","Census 2021","London","Regional","E12000007","All","Any Other Ethnic Background","ONS 2021 19+1","Male","4.696885731","% of Total Age Group Population","100","% of Total Ethnic Group Population","200445","4267615"
"Percentage of Working Age Population by Region","2021","Census 2021","North East","Regional","E12000001","All","Any Other Ethnic Background","ONS 2021 19+1","Male","0.671504596","% of Total Age Group Population","100","% of Total Ethnic Group Population","8675","1291875"
"Percentage of Working Age Population by Region","2021","Census 2021","North West","Regional","E12000002","All","Any Other Ethnic Background","ONS 2021 19+1","Male","0.966634885","% of Total Age Group Population","100","% of Total Ethnic Group Population","35180","3639430"
"Percentage of Working Age Population by Region","2021","Census 2021","South East","Regional","E12000008","All","Any Other Ethnic Background","ONS 2021 19+1","Male","1.159280746","% of Total Age Group Population","100","% of Total Ethnic Group Population","52615","4538590"
"Percentage of Working Age Population by Region","2021","Census 2021","South West","Regional","E12000009","All","Any Other Ethnic Background","ONS 2021 19+1","Male","0.709639479","% of Total Age Group Population","100","% of Total Ethnic Group Population","19790","2788740"
"Percentage of Working Age Population by Region","2021","Census 2021","West Midlands","Regional","E12000005","All","Any Other Ethnic Background","ONS 2021 19+1","Male","1.634566433","% of Total Age Group Population","100","% of Total Ethnic Group Population","47840","2926770"
"Percentage of Working Age Population by Region","2021","Census 2021","Yorkshire and The Humber","Regional","E12000003","All","Any Other Ethnic Background","ONS 2021 19+1","Male","1.057998322","% of Total Age Group Population","100","% of Total Ethnic Group Population","28440","2688095"
"Percentage of Working Age Population by Region","2021","Census 2021","All - England and Wales","National","K04000001","Working Age (16-64)","Any Other Ethnic Background","ONS 2021 19+1","All","1.756046885","% of Total Age Group Population","71.29309878","% of Total Ethnic Group Population","658570","37502985"
"Percentage of Working Age Population by Region","2021","Census 2021","England","National","E92000001","Working Age (16-64)","Any Other Ethnic Background","ONS 2021 19+1","All","1.819542685","% of Total Age Group Population","71.2760398","% of Total Ethnic Group Population","647860","35605650"
"Percentage of Working Age Population by Region","2021","Census 2021","Wales","National","W92000004","Working Age (16-64)","Any Other Ethnic Background","ONS 2021 19+1","All","0.565832369","% of Total Age Group Population","73.05205852","% of Total Ethnic Group Population","10735","1897205"
"Percentage of Working Age Population by Region","2021","Census 2021","East Midlands","Regional","E12000004","Working Age (16-64)","Any Other Ethnic Background","ONS 2021 19+1","All","1.106621014","% of Total Age Group Population","69.51232086","% of Total Ethnic Group Population","33710","3046210"
"Percentage of Working Age Population by Region","2021","Census 2021","East of England","Regional","E12000006","Working Age (16-64)","Any Other Ethnic Background","ONS 2021 19+1","All","1.296241999","% of Total Age Group Population","71.73527953","% of Total Ethnic Group Population","50620","3905135"
"Percentage of Working Age Population by Region","2021","Census 2021","London","Regional","E12000007","Working Age (16-64)","Any Other Ethnic Background","ONS 2021 19+1","All","4.974214408","% of Total Age Group Population","72.30243434","% of Total Ethnic Group Population","301465","6060555"
"Percentage of Working Age Population by Region","2021","Census 2021","North East","Regional","E12000001","Working Age (16-64)","Any Other Ethnic Background","ONS 2021 19+1","All","0.701576563","% of Total Age Group Population","72.72151899","% of Total Ethnic Group Population","11490","1637740"
"Percentage of Working Age Population by Region","2021","Census 2021","North West","Regional","E12000002","Working Age (16-64)","Any Other Ethnic Background","ONS 2021 19+1","All","1.005864038","% of Total Age Group Population","70.45900649","% of Total Ethnic Group Population","46665","4639295"
"Percentage of Working Age Population by Region","2021","Census 2021","South East","Regional","E12000008","Working Age (16-64)","Any Other Ethnic Background","ONS 2021 19+1","All","1.3288791","% of Total Age Group Population","72.02167766","% of Total Ethnic Group Population","76415","5750335"
"Percentage of Working Age Population by Region","2021","Census 2021","South West","Regional","E12000009","Working Age (16-64)","Any Other Ethnic Background","ONS 2021 19+1","All","0.801348241","% of Total Age Group Population","72.38455518","% of Total Ethnic Group Population","27745","3462290"
"Percentage of Working Age Population by Region","2021","Census 2021","West Midlands","Regional","E12000005","Working Age (16-64)","Any Other Ethnic Background","ONS 2021 19+1","All","1.691878819","% of Total Age Group Population","67.48957826","% of Total Ethnic Group Population","62330","3684070"
"Percentage of Working Age Population by Region","2021","Census 2021","Yorkshire and The Humber","Regional","E12000003","Working Age (16-64)","Any Other Ethnic Background","ONS 2021 19+1","All","1.094797118","% of Total Age Group Population","69.90662932","% of Total Ethnic Group Population","37435","3419355"
"Percentage of Working Age Population by Region","2021","Census 2021","All - England and Wales","National","K04000001","Working Age (16-64)","Any Other Ethnic Background","ONS 2021 19+1","Female","1.727599822","% of Total Age Group Population","71.25606481","% of Total Ethnic Group Population","328975","19042315"
"Percentage of Working Age Population by Region","2021","Census 2021","England","National","E92000001","Working Age (16-64)","Any Other Ethnic Background","ONS 2021 19+1","Female","1.792747811","% of Total Age Group Population","71.25834075","% of Total Ethnic Group Population","324115","18079230"
"Percentage of Working Age Population by Region","2021","Census 2021","Wales","National","W92000004","Working Age (16-64)","Any Other Ethnic Background","ONS 2021 19+1","Female","0.50623053","% of Total Age Group Population","71.84966839","% of Total Ethnic Group Population","4875","963000"
"Percentage of Working Age Population by Region","2021","Census 2021","East Midlands","Regional","E12000004","Working Age (16-64)","Any Other Ethnic Background","ONS 2021 19+1","Female","1.041822523","% of Total Age Group Population","68.89653689","% of Total Ethnic Group Population","16015","1537210"
"Percentage of Working Age Population by Region","2021","Census 2021","East of England","Regional","E12000006","Working Age (16-64)","Any Other Ethnic Background","ONS 2021 19+1","Female","1.265367984","% of Total Age Group Population","71.41225189","% of Total Ethnic Group Population","25005","1976105"
"Percentage of Working Age Population by Region","2021","Census 2021","London","Regional","E12000007","Working Age (16-64)","Any Other Ethnic Background","ONS 2021 19+1","Female","5.045902406","% of Total Age Group Population","72.78353849","% of Total Ethnic Group Population","157580","3122930"
"Percentage of Working Age Population by Region","2021","Census 2021","North East","Regional","E12000001","Working Age (16-64)","Any Other Ethnic Background","ONS 2021 19+1","Female","0.610231732","% of Total Age Group Population","71.36842105","% of Total Ethnic Group Population","5085","833290"
"Percentage of Working Age Population by Region","2021","Census 2021","North West","Regional","E12000002","Working Age (16-64)","Any Other Ethnic Background","ONS 2021 19+1","Female","0.917803993","% of Total Age Group Population","69.46859903","% of Total Ethnic Group Population","21570","2350175"
"Percentage of Working Age Population by Region","2021","Census 2021","South East","Regional","E12000008","Working Age (16-64)","Any Other Ethnic Background","ONS 2021 19+1","Female","1.320339678","% of Total Age Group Population","71.99214733","% of Total Ethnic Group Population","38505","2916295"
"Percentage of Working Age Population by Region","2021","Census 2021","South West","Regional","E12000009","Working Age (16-64)","Any Other Ethnic Background","ONS 2021 19+1","Female","0.764042636","% of Total Age Group Population","72.22222222","% of Total Ethnic Group Population","13390","1752520"
"Percentage of Working Age Population by Region","2021","Census 2021","West Midlands","Regional","E12000005","Working Age (16-64)","Any Other Ethnic Background","ONS 2021 19+1","Female","1.596916448","% of Total Age Group Population","66.68538695","% of Total Ethnic Group Population","29685","1858895"
"Percentage of Working Age Population by Region","2021","Census 2021","Yorkshire and The Humber","Regional","E12000003","Working Age (16-64)","Any Other Ethnic Background","ONS 2021 19+1","Female","0.998879545","% of Total Age Group Population","68.87694146","% of Total Ethnic Group Population","17295","1731440"
"Percentage of Working Age Population by Region","2021","Census 2021","All - England and Wales","National","K04000001","Working Age (16-64)","Any Other Ethnic Background","ONS 2021 19+1","Male","1.785390238","% of Total Age Group Population","71.3301015","% of Total Ethnic Group Population","329595","18460670"
"Percentage of Working Age Population by Region","2021","Census 2021","England","National","E92000001","Working Age (16-64)","Any Other Ethnic Background","ONS 2021 19+1","Male","1.84718271","% of Total Age Group Population","71.29376789","% of Total Ethnic Group Population","323745","17526420"
"Percentage of Working Age Population by Region","2021","Census 2021","Wales","National","W92000004","Working Age (16-64)","Any Other Ethnic Background","ONS 2021 19+1","Male","0.627271316","% of Total Age Group Population","74.08343869","% of Total Ethnic Group Population","5860","934205"
"Percentage of Working Age Population by Region","2021","Census 2021","East Midlands","Regional","E12000004","Working Age (16-64)","Any Other Ethnic Background","ONS 2021 19+1","Male","1.172630881","% of Total Age Group Population","70.07920792","% of Total Ethnic Group Population","17695","1509000"
"Percentage of Working Age Population by Region","2021","Census 2021","East of England","Regional","E12000006","Working Age (16-64)","Any Other Ethnic Background","ONS 2021 19+1","Male","1.327869447","% of Total Age Group Population","72.05344585","% of Total Ethnic Group Population","25615","1929030"
"Percentage of Working Age Population by Region","2021","Census 2021","London","Regional","E12000007","Working Age (16-64)","Any Other Ethnic Background","ONS 2021 19+1","Male","4.89800434","% of Total Age Group Population","71.78278331","% of Total Ethnic Group Population","143885","2937625"
"Percentage of Working Age Population by Region","2021","Census 2021","North East","Regional","E12000001","Working Age (16-64)","Any Other Ethnic Background","ONS 2021 19+1","Male","0.796196159","% of Total Age Group Population","73.83285303","% of Total Ethnic Group Population","6405","804450"
"Percentage of Working Age Population by Region","2021","Census 2021","North West","Regional","E12000002","Working Age (16-64)","Any Other Ethnic Background","ONS 2021 19+1","Male","1.096272804","% of Total Age Group Population","71.33314383","% of Total Ethnic Group Population","25095","2289120"
"Percentage of Working Age Population by Region","2021","Census 2021","South East","Regional","E12000008","Working Age (16-64)","Any Other Ethnic Background","ONS 2021 19+1","Male","1.33766637","% of Total Age Group Population","72.05169628","% of Total Ethnic Group Population","37910","2834040"
"Percentage of Working Age Population by Region","2021","Census 2021","South West","Regional","E12000009","Working Age (16-64)","Any Other Ethnic Background","ONS 2021 19+1","Male","0.839586611","% of Total Age Group Population","72.53663466","% of Total Ethnic Group Population","14355","1709770"
"Percentage of Working Age Population by Region","2021","Census 2021","West Midlands","Regional","E12000005","Working Age (16-64)","Any Other Ethnic Background","ONS 2021 19+1","Male","1.788595614","% of Total Age Group Population","68.23787625","% of Total Ethnic Group Population","32645","1825175"
"Percentage of Working Age Population by Region","2021","Census 2021","Yorkshire and The Humber","Regional","E12000003","Working Age (16-64)","Any Other Ethnic Background","ONS 2021 19+1","Male","1.193188046","% of Total Age Group Population","70.81575246","% of Total Ethnic Group Population","20140","1687915"
"Percentage of Working Age Population by Region","2021","Census 2021","All - England and Wales","National","K04000001","Below Working Age (0-15)","Any Other Ethnic Background","ONS 2021 19+1","All","1.73119556","% of Total Age Group Population","20.67334235","% of Total Ethnic Group Population","190970","11031105"
"Percentage of Working Age Population by Region","2021","Census 2021","England","National","E92000001","Below Working Age (0-15)","Any Other Ethnic Background","ONS 2021 19+1","All","1.790502609","% of Total Age Group Population","20.65031438","% of Total Ethnic Group Population","187700","10483090"
"Percentage of Working Age Population by Region","2021","Census 2021","Wales","National","W92000004","Below Working Age (0-15)","Any Other Ethnic Background","ONS 2021 19+1","All","0.599644047","% of Total Age Group Population","22.35454236","% of Total Ethnic Group Population","3285","547825"
"Percentage of Working Age Population by Region","2021","Census 2021","East Midlands","Regional","E12000004","Below Working Age (0-15)","Any Other Ethnic Background","ONS 2021 19+1","All","1.292604939","% of Total Age Group Population","23.5075781","% of Total Ethnic Group Population","11400","881940"
"Percentage of Working Age Population by Region","2021","Census 2021","East of England","Regional","E12000006","Below Working Age (0-15)","Any Other Ethnic Background","ONS 2021 19+1","All","1.242458458","% of Total Age Group Population","20.89562814","% of Total Ethnic Group Population","14745","1186760"
"Percentage of Working Age Population by Region","2021","Census 2021","London","Regional","E12000007","Below Working Age (0-15)","Any Other Ethnic Background","ONS 2021 19+1","All","4.544422526","% of Total Age Group Population","18.48183235","% of Total Ethnic Group Population","77060","1695705"
"Percentage of Working Age Population by Region","2021","Census 2021","North East","Regional","E12000001","Below Working Age (0-15)","Any Other Ethnic Background","ONS 2021 19+1","All","0.790927844","% of Total Age Group Population","23.41772152","% of Total Ethnic Group Population","3700","467805"
"Percentage of Working Age Population by Region","2021","Census 2021","North West","Regional","E12000002","Below Working Age (0-15)","Any Other Ethnic Background","ONS 2021 19+1","All","1.162230909","% of Total Age Group Population","24.42246716","% of Total Ethnic Group Population","16175","1391720"
"Percentage of Working Age Population by Region","2021","Census 2021","South East","Regional","E12000008","Below Working Age (0-15)","Any Other Ethnic Background","ONS 2021 19+1","All","1.176378437","% of Total Age Group Population","19.10933082","% of Total Ethnic Group Population","20275","1723510"
"Percentage of Working Age Population by Region","2021","Census 2021","South West","Regional","E12000009","Below Working Age (0-15)","Any Other Ethnic Background","ONS 2021 19+1","All","0.795636431","% of Total Age Group Population","20.03652492","% of Total Ethnic Group Population","7680","965265"
