"Measure","Measure_type","Ethnicity","Ethnicity_type","Time","Time_type","Region","Age","Age_type","Sex","Value","Confidence_interval","Numerator","Denominator","Sample_size"
"Inactive","Percentage of individuals inactive","Other than White","White and other","2014","year","All","25-49","16-64","Men","9.7","1.2","154600","1594900","5915"
"Inactive","Percentage of individuals inactive","Other than White","White and other","2014","year","All","50-64","16-64","All","31.6","2.3","276400","873600","3868"
"Inactive","Percentage of individuals inactive","Other than White","White and other","2014","year","All","50-64","16-64","Women","40.2","3.4","180600","449000","2014"
"Inactive","Percentage of individuals inactive","Other than White","White and other","2014","year","All","50-64","16-64","Men","22.6","3","95800","424600","1854"
"Inactive","Percentage of individuals inactive","Other than White","White and other","2014","year","All","All","16-64","All","31.3","1","1664900","5318000","21020"
"Inactive","Percentage of individuals inactive","Other than White","White and other","2014","year","All","All","16-64","Women","40.3","1.4","1091700","2710200","11163"
"Inactive","Percentage of individuals inactive","Other than White","White and other","2014","year","All","All","16-64","Men","22","1.3","573300","2607700","9857"
"Inactive","Percentage of individuals inactive","Other than White","White and other","2014","year","East Midlands","16-24","16-64","All","53.9","9.6","37700","70000","259"
"Inactive","Percentage of individuals inactive","Other than White","White and other","2014","year","East Midlands","16-24","16-64","Women","57.4","13.6","18700","32600","127"
"Inactive","Percentage of individuals inactive","Other than White","White and other","2014","year","East Midlands","16-24","16-64","Men","50.8","13.5","19000","37400","132"
"Inactive","Percentage of individuals inactive","Other than White","White and other","2014","year","East Midlands","25-49","16-64","All","21.9","4.6","38000","173400","776"
"Inactive","Percentage of individuals inactive","Other than White","White and other","2014","year","East Midlands","25-49","16-64","Women","32.2","7.1","28500","88600","413"
"Inactive","Percentage of individuals inactive","Other than White","White and other","2014","year","East Midlands","25-49","16-64","Men","11.1","5.1","9400","84700","363"
"Inactive","Percentage of individuals inactive","Other than White","White and other","2014","year","East Midlands","50-64","16-64","All","27.5","8.4","14300","51900","270"
"Inactive","Percentage of individuals inactive","Other than White","White and other","2014","year","East Midlands","50-64","16-64","Women","35.3","12.3","9800","27800","145"
"Inactive","Percentage of individuals inactive","Other than White","White and other","2014","year","East Midlands","50-64","16-64","Men","18.3","10.7","4400","24100","125"
"Inactive","Percentage of individuals inactive","Other than White","White and other","2014","year","East Midlands","All","16-64","All","30.4","3.9","89900","295300","1305"
"Inactive","Percentage of individuals inactive","Other than White","White and other","2014","year","East Midlands","All","16-64","Women","38.3","5.8","57100","149100","685"
"Inactive","Percentage of individuals inactive","Other than White","White and other","2014","year","East Midlands","All","16-64","Men","22.5","5.2","32800","146200","620"
"Inactive","Percentage of individuals inactive","Other than White","White and other","2014","year","East of England","16-24","16-64","All","55.9","9","40800","73100","292"
"Inactive","Percentage of individuals inactive","Other than White","White and other","2014","year","East of England","16-24","16-64","Women","54.1","13","20200","37400","141"
"Inactive","Percentage of individuals inactive","Other than White","White and other","2014","year","East of England","16-24","16-64","Men","57.7","12.4","20600","35700","151"
"Inactive","Percentage of individuals inactive","Other than White","White and other","2014","year","East of England","25-49","16-64","All","19.3","4.1","40100","207600","880"
"Inactive","Percentage of individuals inactive","Other than White","White and other","2014","year","East of England","25-49","16-64","Women","29.4","6.4","32500","110600","486"
"Inactive","Percentage of individuals inactive","Other than White","White and other","2014","year","East of England","25-49","16-64","Men","7.8","4.2","7600","97100","394"
"Inactive","Percentage of individuals inactive","Other than White","White and other","2014","year","East of England","50-64","16-64","All","21.3","7.6","12900","60700","275"
"Inactive","Percentage of individuals inactive","Other than White","White and other","2014","year","East of England","50-64","16-64","Women","27.8","12.3","7700","27600","128"
"Inactive","Percentage of individuals inactive","Other than White","White and other","2014","year","East of England","50-64","16-64","Men","15.8","9.3","5200","33100","147"
"Inactive","Percentage of individuals inactive","Other than White","White and other","2014","year","East of England","All","16-64","All","27.5","3.6","93800","341400","1447"
"Inactive","Percentage of individuals inactive","Other than White","White and other","2014","year","East of England","All","16-64","Women","34.4","5.4","60400","175500","755"
"Inactive","Percentage of individuals inactive","Other than White","White and other","2014","year","East of England","All","16-64","Men","20.2","4.7","33400","165900","692"
"Inactive","Percentage of individuals inactive","Other than White","White and other","2014","year","London","16-24","16-64","All","56.5","4.2","247100","437500","1311"
"Inactive","Percentage of individuals inactive","Other than White","White and other","2014","year","London","16-24","16-64","Women","57.2","6.1","126400","220900","639"
"Inactive","Percentage of individuals inactive","Other than White","White and other","2014","year","London","16-24","16-64","Men","55.7","5.9","120600","216600","672"
"Inactive","Percentage of individuals inactive","Other than White","White and other","2014","year","London","25-49","16-64","All","21.6","2","300400","1393100","4247"
"Inactive","Percentage of individuals inactive","Other than White","White and other","2014","year","London","25-49","16-64","Women","33.4","3","241200","722300","2407"
"Inactive","Percentage of individuals inactive","Other than White","White and other","2014","year","London","25-49","16-64","Men","8.8","2","59200","670800","1840"
"Inactive","Percentage of individuals inactive","Other than White","White and other","2014","year","London","50-64","16-64","All","30.5","3.8","123600","406000","1416"
"Inactive","Percentage of individuals inactive","Other than White","White and other","2014","year","London","50-64","16-64","Women","37","5.4","80100","216100","771"
"Inactive","Percentage of individuals inactive","Other than White","White and other","2014","year","London","50-64","16-64","Men","22.9","5.1","43600","189900","645"
"Inactive","Percentage of individuals inactive","Other than White","White and other","2014","year","London","All","16-64","All","30","1.7","671100","2236600","6974"
"Inactive","Percentage of individuals inactive","Other than White","White and other","2014","year","London","All","16-64","Women","38.6","2.4","447700","1159400","3817"
"Inactive","Percentage of individuals inactive","Other than White","White and other","2014","year","London","All","16-64","Men","20.7","2.2","223400","1077200","3157"
"Inactive","Percentage of individuals inactive","Other than White","White and other","2014","year","North East","16-24","16-64","All","63.6","14.1","10500","16400","111"
"Inactive","Percentage of individuals inactive","Other than White","White and other","2014","year","North East","16-24","16-64","Women","53.7","20.8","3700","7000","55"
"Inactive","Percentage of individuals inactive","Other than White","White and other","2014","year","North East","16-24","16-64","Men","71","18.8","6700","9500","56"
"Inactive","Percentage of individuals inactive","Other than White","White and other","2014","year","North East","25-49","16-64","All","28.4","7.1","13300","46700","384"
"Inactive","Percentage of individuals inactive","Other than White","White and other","2014","year","North East","25-49","16-64","Women","38.4","10.5","9100","23600","205"
"Inactive","Percentage of individuals inactive","Other than White","White and other","2014","year","North East","25-49","16-64","Men","18.3","8.9","4200","23100","179"
"Inactive","Percentage of individuals inactive","Other than White","White and other","2014","year","North East","50-64","16-64","All","25","15.5","1900","7500","75"
"Inactive","Percentage of individuals inactive","Other than White","White and other","2014","year","North East","50-64","16-64","Women","39.6","26","1300","3300","34"
"Inactive","Percentage of individuals inactive","Other than White","White and other","2014","year","North East","50-64","16-64","Men","13.7","16.6","600","4200","41"
"Inactive","Percentage of individuals inactive","Other than White","White and other","2014","year","North East","All","16-64","All","36.3","6.2","25600","70700","570"
"Inactive","Percentage of individuals inactive","Other than White","White and other","2014","year","North East","All","16-64","Women","41.7","8.9","14100","33900","294"
"Inactive","Percentage of individuals inactive","Other than White","White and other","2014","year","North East","All","16-64","Men","31.3","8.6","11500","36800","276"
"Inactive","Percentage of individuals inactive","Other than White","White and other","2014","year","North West","16-24","16-64","All","51.9","6.8","56400","108500","520"
"Inactive","Percentage of individuals inactive","Other than White","White and other","2014","year","North West","16-24","16-64","Women","56.8","9.8","29000","51000","246"
"Inactive","Percentage of individuals inactive","Other than White","White and other","2014","year","North West","16-24","16-64","Men","47.6","9.3","27400","57500","274"
"Inactive","Percentage of individuals inactive","Other than White","White and other","2014","year","North West","25-49","16-64","All","25.6","3.5","71600","279300","1515"
"Inactive","Percentage of individuals inactive","Other than White","White and other","2014","year","North West","25-49","16-64","Women","41.8","5.4","59300","141900","802"
"Inactive","Percentage of individuals inactive","Other than White","White and other","2014","year","North West","25-49","16-64","Men","8.9","3.3","12300","137500","713"
"Inactive","Percentage of individuals inactive","Other than White","White and other","2014","year","North West","50-64","16-64","All","43.7","7.7","29100","66600","395"
"Inactive","Percentage of individuals inactive","Other than White","White and other","2014","year","North West","50-64","16-64","Women","55.5","10.9","17900","32300","200"
"Inactive","Percentage of individuals inactive","Other than White","White and other","2014","year","North West","50-64","16-64","Men","32.6","10.4","11200","34300","195"
"Inactive","Percentage of individuals inactive","Other than White","White and other","2014","year","North West","All","16-64","All","34.6","3","157000","454500","2430"
"Inactive","Percentage of individuals inactive","Other than White","White and other","2014","year","North West","All","16-64","Women","47.2","4.4","106200","225200","1248"
"Inactive","Percentage of individuals inactive","Other than White","White and other","2014","year","North West","All","16-64","Men","22.2","3.7","50800","229300","1182"
"Inactive","Percentage of individuals inactive","Other than White","White and other","2014","year","Scotland","16-24","16-64","All","54.4","15","16500","30300","106"
"Inactive","Percentage of individuals inactive","Other than White","White and other","2014","year","Scotland","16-24","16-64","Women","60.7","20.2","10400","17100","56"
"Inactive","Percentage of individuals inactive","Other than White","White and other","2014","year","Scotland","16-24","16-64","Men","46.3","21.8","6100","13200","50"
"Inactive","Percentage of individuals inactive","Other than White","White and other","2014","year","Scotland","25-49","16-64","All","24.6","6.3","24400","99200","455"
"Inactive","Percentage of individuals inactive","Other than White","White and other","2014","year","Scotland","25-49","16-64","Women","37.3","9.7","18100","48500","240"
"Inactive","Percentage of individuals inactive","Other than White","White and other","2014","year","Scotland","25-49","16-64","Men","12.4","7","6300","50600","215"
"Inactive","Percentage of individuals inactive","Other than White","White and other","2014","year","Scotland","50-64","16-64","All","40.4","13.9","7200","17800","119"
"Inactive","Percentage of individuals inactive","Other than White","White and other","2014","year","Scotland","50-64","16-64","Women","51.9","19.5","5100","9900","63"
"Inactive","Percentage of individuals inactive","Other than White","White and other","2014","year","Scotland","50-64","16-64","Men","26","18.1","2100","7900","56"
"Inactive","Percentage of individuals inactive","Other than White","White and other","2014","year","Scotland","All","16-64","All","32.6","5.6","48000","147200","680"
"Inactive","Percentage of individuals inactive","Other than White","White and other","2014","year","Scotland","All","16-64","Women","44.5","8.1","33600","75500","359"
"Inactive","Percentage of individuals inactive","Other than White","White and other","2014","year","Scotland","All","16-64","Men","20.2","6.9","14500","71800","321"
"Inactive","Percentage of individuals inactive","Other than White","White and other","2014","year","South East","16-24","16-64","All","59.3","7","65000","109600","470"
"Inactive","Percentage of individuals inactive","Other than White","White and other","2014","year","South East","16-24","16-64","Women","60.7","9.8","33600","55400","238"
"Inactive","Percentage of individuals inactive","Other than White","White and other","2014","year","South East","16-24","16-64","Men","57.9","10","31400","54300","232"
"Inactive","Percentage of individuals inactive","Other than White","White and other","2014","year","South East","25-49","16-64","All","18.2","2.9","60800","334400","1696"
"Inactive","Percentage of individuals inactive","Other than White","White and other","2014","year","South East","25-49","16-64","Women","27.6","4.5","48700","176800","932"
"Inactive","Percentage of individuals inactive","Other than White","White and other","2014","year","South East","25-49","16-64","Men","7.7","3","12100","157700","764"
"Inactive","Percentage of individuals inactive","Other than White","White and other","2014","year","South East","50-64","16-64","All","26.5","6.6","19400","73200","431"
"Inactive","Percentage of individuals inactive","Other than White","White and other","2014","year","South East","50-64","16-64","Women","37.3","10.1","13800","37100","218"
"Inactive","Percentage of individuals inactive","Other than White","White and other","2014","year","South East","50-64","16-64","Men","15.4","7.7","5600","36100","213"
"Inactive","Percentage of individuals inactive","Other than White","White and other","2014","year","South East","All","16-64","All","28.1","2.7","145200","517300","2597"
"Inactive","Percentage of individuals inactive","Other than White","White and other","2014","year","South East","All","16-64","Women","35.7","4","96200","269300","1388"
"Inactive","Percentage of individuals inactive","Other than White","White and other","2014","year","South East","All","16-64","Men","19.8","3.5","49100","248100","1209"
"Inactive","Percentage of individuals inactive","Other than White","White and other","2014","year","South West","16-24","16-64","All","50","13.6","19000","37900","129"
"Inactive","Percentage of individuals inactive","Other than White","White and other","2014","year","South West","16-24","16-64","Women","53.8","20.6","6700","12400","56"
"Inactive","Percentage of individuals inactive","Other than White","White and other","2014","year","South West","16-24","16-64","Men","48.2","18.1","12300","25500","73"
"Inactive","Percentage of individuals inactive","Other than White","White and other","2014","year","South West","25-49","16-64","All","17.4","5.2","19400","111400","506"
"Inactive","Percentage of individuals inactive","Other than White","White and other","2014","year","South West","25-49","16-64","Women","28.7","8.6","16200","56600","266"
"Inactive","Percentage of individuals inactive","Other than White","White and other","2014","year","South West","25-49","16-64","Men","5.7","4.6","3100","54800","240"
"Inactive","Percentage of individuals inactive","Other than White","White and other","2014","year","South West","50-64","16-64","All","29.8","13.1","7000","23500","117"
"Inactive","Percentage of individuals inactive","Other than White","White and other","2014","year","South West","50-64","16-64","Women","34.5","17.7","4800","13900","69"
"Inactive","Percentage of individuals inactive","Other than White","White and other","2014","year","South West","50-64","16-64","Men","22.8","18.7","2200","9500","48"
"Inactive","Percentage of individuals inactive","Other than White","White and other","2014","year","South West","All","16-64","All","26.2","5","45300","172800","752"
"Inactive","Percentage of individuals inactive","Other than White","White and other","2014","year","South West","All","16-64","Women","33.4","7.4","27700","83000","391"
"Inactive","Percentage of individuals inactive","Other than White","White and other","2014","year","South West","All","16-64","Men","19.6","6.5","17600","89800","361"
"Inactive","Percentage of individuals inactive","Other than White","White and other","2014","year","Wales","16-24","16-64","All","65.5","13.6","11400","17500","117"
"Inactive","Percentage of individuals inactive","Other than White","White and other","2014","year","Wales","16-24","16-64","Women","71.5","18.2","5700","7900","59"
"Inactive","Percentage of individuals inactive","Other than White","White and other","2014","year","Wales","16-24","16-64","Men","60.6","19.9","5800","9500","58"
"Inactive","Percentage of individuals inactive","Other than White","White and other","2014","year","Wales","25-49","16-64","All","31.3","7.1","15800","50400","407"
"Inactive","Percentage of individuals inactive","Other than White","White and other","2014","year","Wales","25-49","16-64","Women","38.7","10.3","9000","23400","214"
"Inactive","Percentage of individuals inactive","Other than White","White and other","2014","year","Wales","25-49","16-64","Men","25","9.6","6700","27000","193"
"Inactive","Percentage of individuals inactive","Other than White","White and other","2014","year","Wales","50-64","16-64","All","32.3","13.6","3500","10900","114"
"Inactive","Percentage of individuals inactive","Other than White","White and other","2014","year","Wales","50-64","16-64","Women","34.1","19.6","2000","5800","56"
"Inactive","Percentage of individuals inactive","Other than White","White and other","2014","year","Wales","50-64","16-64","Men","30.3","18.7","1500","5100","58"
"Inactive","Percentage of individuals inactive","Other than White","White and other","2014","year","Wales","All","16-64","All","39","6","30700","78700","638"
"Inactive","Percentage of individuals inactive","Other than White","White and other","2014","year","Wales","All","16-64","Women","45","8.5","16700","37100","329"
"Inactive","Percentage of individuals inactive","Other than White","White and other","2014","year","Wales","All","16-64","Men","33.8","8.3","14100","41600","309"
"Inactive","Percentage of individuals inactive","Other than White","White and other","2014","year","West Midlands","16-24","16-64","All","60.1","7.1","90400","150500","458"
"Inactive","Percentage of individuals inactive","Other than White","White and other","2014","year","West Midlands","16-24","16-64","Women","61","10.4","42600","69800","210"
"Inactive","Percentage of individuals inactive","Other than White","White and other","2014","year","West Midlands","16-24","16-64","Men","59.2","9.7","47800","80700","248"
"Inactive","Percentage of individuals inactive","Other than White","White and other","2014","year","West Midlands","25-49","16-64","All","24.6","3.6","93200","378700","1386"
"Inactive","Percentage of individuals inactive","Other than White","White and other","2014","year","West Midlands","25-49","16-64","Women","37.8","5.5","74200","196400","757"
"Inactive","Percentage of individuals inactive","Other than White","White and other","2014","year","West Midlands","25-49","16-64","Men","10.4","3.8","19000","182300","629"
"Inactive","Percentage of individuals inactive","Other than White","White and other","2014","year","West Midlands","50-64","16-64","All","36.8","7.1","36500","99200","438"
"Inactive","Percentage of individuals inactive","Other than White","White and other","2014","year","West Midlands","50-64","16-64","Women","53.4","10.6","24900","46700","214"
"Inactive","Percentage of individuals inactive","Other than White","White and other","2014","year","West Midlands","50-64","16-64","Men","22","8.6","11500","52400","224"
"Inactive","Percentage of individuals inactive","Other than White","White and other","2014","year","West Midlands","All","16-64","All","35","3.1","220100","628300","2282"
"Inactive","Percentage of individuals inactive","Other than White","White and other","2014","year","West Midlands","All","16-64","Women","45.3","4.5","141700","312800","1181"
"Inactive","Percentage of individuals inactive","Other than White","White and other","2014","year","West Midlands","All","16-64","Men","24.8","4","78300","315500","1101"
"Inactive","Percentage of individuals inactive","Other than White","White and other","2014","year","Yorkshire and The Humber","16-24","16-64","All","54","8.8","53500","99000","307"
"Inactive","Percentage of individuals inactive","Other than White","White and other","2014","year","Yorkshire and The Humber","16-24","16-64","Women","55.9","12","28300","50600","165"
"Inactive","Percentage of individuals inactive","Other than White","White and other","2014","year","Yorkshire and The Humber","16-24","16-64","Men","52","13","25200","48500","142"
"Inactive","Percentage of individuals inactive","Other than White","White and other","2014","year","Yorkshire and The Humber","25-49","16-64","All","28.9","4.9","63400","219700","820"
"Inactive","Percentage of individuals inactive","Other than White","White and other","2014","year","Yorkshire and The Humber","25-49","16-64","Women","44.2","7.4","48900","110400","435"
"Inactive","Percentage of individuals inactive","Other than White","White and other","2014","year","Yorkshire and The Humber","25-49","16-64","Men","13.3","5.4","14600","109300","385"
"Inactive","Percentage of individuals inactive","Other than White","White and other","2014","year","Yorkshire and The Humber","50-64","16-64","All","37.5","10.2","21100","56300","218"
"Inactive","Percentage of individuals inactive","Other than White","White and other","2014","year","Yorkshire and The Humber","50-64","16-64","Women","46.1","14.3","13100","28500","116"
"Inactive","Percentage of individuals inactive","Other than White","White and other","2014","year","Yorkshire and The Humber","50-64","16-64","Men","28.7","13.9","8000","27800","102"
"Inactive","Percentage of individuals inactive","Other than White","White and other","2014","year","Yorkshire and The Humber","All","16-64","All","36.8","4.1","138000","375100","1345"
"Inactive","Percentage of individuals inactive","Other than White","White and other","2014","year","Yorkshire and The Humber","All","16-64","Women","47.6","5.8","90300","189500","716"
"Inactive","Percentage of individuals inactive","Other than White","White and other","2014","year","Yorkshire and The Humber","All","16-64","Men","25.7","5.4","47700","185500","629"
"Inactive","Percentage of individuals inactive","Pakistani and Bangladeshi","Detailed","2014","year","All","16-24","16-64","All","54.6","5.1","137700","251900","924"
"Inactive","Percentage of individuals inactive","Pakistani and Bangladeshi","Detailed","2014","year","All","16-24","16-64","Women","56.5","7.4","67300","119100","436"
"Inactive","Percentage of individuals inactive","Pakistani and Bangladeshi","Detailed","2014","year","All","16-24","16-64","Men","52.9","7","70400","132900","488"
"Inactive","Percentage of individuals inactive","Pakistani and Bangladeshi","Detailed","2014","year","All","25-49","16-64","All","32.3","2.6","235900","731500","2998"
"Inactive","Percentage of individuals inactive","Pakistani and Bangladeshi","Detailed","2014","year","All","25-49","16-64","Women","58.9","3.9","205800","349500","1551"
"Inactive","Percentage of individuals inactive","Pakistani and Bangladeshi","Detailed","2014","year","All","25-49","16-64","Men","7.9","2.2","30100","382000","1447"
"Inactive","Percentage of individuals inactive","Pakistani and Bangladeshi","Detailed","2014","year","All","50-64","16-64","All","53.6","6.3","68900","128500","592"
"Inactive","Percentage of individuals inactive","Pakistani and Bangladeshi","Detailed","2014","year","All","50-64","16-64","Women","82.7","7","46900","56700","276"
"Inactive","Percentage of individuals inactive","Pakistani and Bangladeshi","Detailed","2014","year","All","50-64","16-64","Men","30.6","8","22000","71900","316"
"Inactive","Percentage of individuals inactive","Pakistani and Bangladeshi","Detailed","2014","year","All","All","16-64","All","39.8","2.3","442500","1112000","4514"
"Inactive","Percentage of individuals inactive","Pakistani and Bangladeshi","Detailed","2014","year","All","All","16-64","Women","60.9","3.2","320000","525200","2263"
"Inactive","Percentage of individuals inactive","Pakistani and Bangladeshi","Detailed","2014","year","All","All","16-64","Men","20.9","2.7","122500","586800","2251"
"Inactive","Percentage of individuals inactive","Pakistani and Bangladeshi","Detailed","2014","year","East Midlands","16-24","16-64","All","?","?","?","?","?"
"Inactive","Percentage of individuals inactive","Pakistani and Bangladeshi","Detailed","2014","year","East Midlands","16-24","16-64","Women","?","?","?","?","?"
"Inactive","Percentage of individuals inactive","Pakistani and Bangladeshi","Detailed","2014","year","East Midlands","16-24","16-64","Men","?","?","?","?","?"
"Inactive","Percentage of individuals inactive","Pakistani and Bangladeshi","Detailed","2014","year","East Midlands","25-49","16-64","All","32","12.7","8500","26600","129"
"Inactive","Percentage of individuals inactive","Pakistani and Bangladeshi","Detailed","2014","year","East Midlands","25-49","16-64","Women","?","?","?","?","?"
"Inactive","Percentage of individuals inactive","Pakistani and Bangladeshi","Detailed","2014","year","East Midlands","25-49","16-64","Men","?","?","?","?","?"
"Inactive","Percentage of individuals inactive","Pakistani and Bangladeshi","Detailed","2014","year","East Midlands","50-64","16-64","All","?","?","?","?","?"
"Inactive","Percentage of individuals inactive","Pakistani and Bangladeshi","Detailed","2014","year","East Midlands","50-64","16-64","Women","?","?","?","?","?"
"Inactive","Percentage of individuals inactive","Pakistani and Bangladeshi","Detailed","2014","year","East Midlands","50-64","16-64","Men","?","?","?","?","?"
"Inactive","Percentage of individuals inactive","Pakistani and Bangladeshi","Detailed","2014","year","East Midlands","All","16-64","All","35.1","11.7","12000","34100","160"
"Inactive","Percentage of individuals inactive","Pakistani and Bangladeshi","Detailed","2014","year","East Midlands","All","16-64","Women","?","?","?","?","?"
"Inactive","Percentage of individuals inactive","Pakistani and Bangladeshi","Detailed","2014","year","East Midlands","All","16-64","Men","?","?","?","?","?"
"Inactive","Percentage of individuals inactive","Pakistani and Bangladeshi","Detailed","2014","year","East of England","16-24","16-64","All","?","?","?","?","?"
"Inactive","Percentage of individuals inactive","Pakistani and Bangladeshi","Detailed","2014","year","East of England","16-24","16-64","Women","?","?","?","?","?"
"Inactive","Percentage of individuals inactive","Pakistani and Bangladeshi","Detailed","2014","year","East of England","16-24","16-64","Men","?","?","?","?","?"
"Inactive","Percentage of individuals inactive","Pakistani and Bangladeshi","Detailed","2014","year","East of England","25-49","16-64","All","35.7","9.9","13200","37000","224"
"Inactive","Percentage of individuals inactive","Pakistani and Bangladeshi","Detailed","2014","year","East of England","25-49","16-64","Women","62.9","13.9","11200","17800","116"
"Inactive","Percentage of individuals inactive","Pakistani and Bangladeshi","Detailed","2014","year","East of England","25-49","16-64","Men","10.6","9.2","2000","19200","108"
"Inactive","Percentage of individuals inactive","Pakistani and Bangladeshi","Detailed","2014","year","East of England","50-64","16-64","All","?","?","?","?","?"
"Inactive","Percentage of individuals inactive","Pakistani and Bangladeshi","Detailed","2014","year","East of England","50-64","16-64","Women","?","?","?","?","?"
"Inactive","Percentage of individuals inactive","Pakistani and Bangladeshi","Detailed","2014","year","East of England","50-64","16-64","Men","?","?","?","?","?"
"Inactive","Percentage of individuals inactive","Pakistani and Bangladeshi","Detailed","2014","year","East of England","All","16-64","All","38.7","8.3","21400","55300","334"
"Inactive","Percentage of individuals inactive","Pakistani and Bangladeshi","Detailed","2014","year","East of England","All","16-64","Women","58.6","11.9","14900","25400","164"
"Inactive","Percentage of individuals inactive","Pakistani and Bangladeshi","Detailed","2014","year","East of England","All","16-64","Men","21.8","9.8","6500","29900","170"
"Inactive","Percentage of individuals inactive","Pakistani and Bangladeshi","Detailed","2014","year","London","16-24","16-64","All","54.5","11.4","35000","64100","184"
"Inactive","Percentage of individuals inactive","Pakistani and Bangladeshi","Detailed","2014","year","London","16-24","16-64","Women","?","?","?","?","?"
"Inactive","Percentage of individuals inactive","Pakistani and Bangladeshi","Detailed","2014","year","London","16-24","16-64","Men","?","?","?","?","?"
"Inactive","Percentage of individuals inactive","Pakistani and Bangladeshi","Detailed","2014","year","London","25-49","16-64","All","31","5.5","72900","234800","676"
"Inactive","Percentage of individuals inactive","Pakistani and Bangladeshi","Detailed","2014","year","London","25-49","16-64","Women","58.9","8.2","62500","106100","347"
"Inactive","Percentage of individuals inactive","Pakistani and Bangladeshi","Detailed","2014","year","London","25-49","16-64","Men","8","4.6","10400","128600","329"
"Inactive","Percentage of individuals inactive","Pakistani and Bangladeshi","Detailed","2014","year","London","50-64","16-64","All","49.7","13.8","17600","35500","126"
"Inactive","Percentage of individuals inactive","Pakistani and Bangladeshi","Detailed","2014","year","London","50-64","16-64","Women","?","?","?","?","?"
"Inactive","Percentage of individuals inactive","Pakistani and Bangladeshi","Detailed","2014","year","London","50-64","16-64","Men","?","?","?","?","?"
"Inactive","Percentage of individuals inactive","Pakistani and Bangladeshi","Detailed","2014","year","London","All","16-64","All","37.5","4.8","125500","334400","986"
"Inactive","Percentage of individuals inactive","Pakistani and Bangladeshi","Detailed","2014","year","London","All","16-64","Women","60","6.8","91800","153100","491"
"Inactive","Percentage of individuals inactive","Pakistani and Bangladeshi","Detailed","2014","year","London","All","16-64","Men","18.6","5.4","33700","181300","495"
"Inactive","Percentage of individuals inactive","Pakistani and Bangladeshi","Detailed","2014","year","North East","16-24","16-64","All","?","?","?","?","?"
"Inactive","Percentage of individuals inactive","Pakistani and Bangladeshi","Detailed","2014","year","North East","16-24","16-64","Women","?","?","?","?","?"
"Inactive","Percentage of individuals inactive","Pakistani and Bangladeshi","Detailed","2014","year","North East","16-24","16-64","Men","?","?","?","?","?"
"Inactive","Percentage of individuals inactive","Pakistani and Bangladeshi","Detailed","2014","year","North East","25-49","16-64","All","29.2","13","3700","12900","117"
"Inactive","Percentage of individuals inactive","Pakistani and Bangladeshi","Detailed","2014","year","North East","25-49","16-64","Women","?","?","?","?","?"
"Inactive","Percentage of individuals inactive","Pakistani and Bangladeshi","Detailed","2014","year","North East","25-49","16-64","Men","?","?","?","?","?"
"Inactive","Percentage of individuals inactive","Pakistani and Bangladeshi","Detailed","2014","year","North East","50-64","16-64","All","?","?","?","?","?"
"Inactive","Percentage of individuals inactive","Pakistani and Bangladeshi","Detailed","2014","year","North East","50-64","16-64","Women","?","?","?","?","?"
"Inactive","Percentage of individuals inactive","Pakistani and Bangladeshi","Detailed","2014","year","North East","50-64","16-64","Men","?","?","?","?","?"
"Inactive","Percentage of individuals inactive","Pakistani and Bangladeshi","Detailed","2014","year","North East","All","16-64","All","33.4","11.8","5700","17100","154"
"Inactive","Percentage of individuals inactive","Pakistani and Bangladeshi","Detailed","2014","year","North East","All","16-64","Women","?","?","?","?","?"
"Inactive","Percentage of individuals inactive","Pakistani and Bangladeshi","Detailed","2014","year","North East","All","16-64","Men","?","?","?","?","?"
"Inactive","Percentage of individuals inactive","Pakistani and Bangladeshi","Detailed","2014","year","North West","16-24","16-64","All","52.9","10","24700","46700","239"
"Inactive","Percentage of individuals inactive","Pakistani and Bangladeshi","Detailed","2014","year","North West","16-24","16-64","Women","53.2","14.3","12500","23500","116"
"Inactive","Percentage of individuals inactive","Pakistani and Bangladeshi","Detailed","2014","year","North West","16-24","16-64","Men","52.5","13.9","12200","23200","123"
"Inactive","Percentage of individuals inactive","Pakistani and Bangladeshi","Detailed","2014","year","North West","25-49","16-64","All","32.8","5.9","34000","103700","612"
"Inactive","Percentage of individuals inactive","Pakistani and Bangladeshi","Detailed","2014","year","North West","25-49","16-64","Women","58.1","8.5","29900","51400","323"
"Inactive","Percentage of individuals inactive","Pakistani and Bangladeshi","Detailed","2014","year","North West","25-49","16-64","Men","7.9","4.9","4200","52300","289"
"Inactive","Percentage of individuals inactive","Pakistani and Bangladeshi","Detailed","2014","year","North West","50-64","16-64","All","60.5","13.2","13500","22300","132"
"Inactive","Percentage of individuals inactive","Pakistani and Bangladeshi","Detailed","2014","year","North West","50-64","16-64","Women","?","?","?","?","?"
"Inactive","Percentage of individuals inactive","Pakistani and Bangladeshi","Detailed","2014","year","North West","50-64","16-64","Men","?","?","?","?","?"
"Inactive","Percentage of individuals inactive","Pakistani and Bangladeshi","Detailed","2014","year","North West","All","16-64","All","41.8","4.9","72300","172800","983"
"Inactive","Percentage of individuals inactive","Pakistani and Bangladeshi","Detailed","2014","year","North West","All","16-64","Women","59.8","6.8","50500","84500","500"
"Inactive","Percentage of individuals inactive","Pakistani and Bangladeshi","Detailed","2014","year","North West","All","16-64","Men","24.6","6.1","21700","88200","483"
"Inactive","Percentage of individuals inactive","Pakistani and Bangladeshi","Detailed","2014","year","Scotland","16-24","16-64","All","?","?","?","?","?"
