"measure","time","time_type","ethnicity","ethnicity_type","geography","geography_type","value","value_type","numerator","denominator"
"Persistent Absence Rate","2021/22","Academic year","Black","ONS 5+1","Oxfordshire","Local authority upper tier","14","%","327","2334"
"Persistent Absence Rate","2021/22","Academic year","Black","ONS 5+1","Peterborough","Local authority upper tier","10.1","%","173","1705"
"Persistent Absence Rate","2021/22","Academic year","Black","ONS 5+1","Plymouth","Local authority upper tier","14.5","%","58","401"
"Persistent Absence Rate","2021/22","Academic year","Black","ONS 5+1","Portsmouth","Local authority upper tier","8.1","%","89","1100"
"Persistent Absence Rate","2021/22","Academic year","Black","ONS 5+1","Reading","Local authority upper tier","15.3","%","268","1754"
"Persistent Absence Rate","2021/22","Academic year","Black","ONS 5+1","Redbridge","Local authority upper tier","16.3","%","726","4452"
"Persistent Absence Rate","2021/22","Academic year","Black","ONS 5+1","Redcar and Cleveland","Local authority upper tier","4.7","%","2","43"
"Persistent Absence Rate","2021/22","Academic year","Black","ONS 5+1","Richmond upon Thames","Local authority upper tier","20","%","141","705"
"Persistent Absence Rate","2021/22","Academic year","Black","ONS 5+1","Rochdale","Local authority upper tier","9.8","%","185","1893"
"Persistent Absence Rate","2021/22","Academic year","Black","ONS 5+1","Rotherham","Local authority upper tier","9.8","%","68","691"
"Persistent Absence Rate","2021/22","Academic year","Black","ONS 5+1","Rutland","Local authority upper tier","22.7","%","20","88"
"Persistent Absence Rate","2021/22","Academic year","Black","ONS 5+1","Salford","Local authority upper tier","9","%","219","2442"
"Persistent Absence Rate","2021/22","Academic year","Black","ONS 5+1","Sandwell","Local authority upper tier","14.7","%","810","5524"
"Persistent Absence Rate","2021/22","Academic year","Black","ONS 5+1","Sefton","Local authority upper tier","10.7","%","33","307"
"Persistent Absence Rate","2021/22","Academic year","Black","ONS 5+1","Sheffield","Local authority upper tier","13.4","%","662","4933"
"Persistent Absence Rate","2021/22","Academic year","Black","ONS 5+1","Shropshire","Local authority upper tier","21.8","%","34","156"
"Persistent Absence Rate","2021/22","Academic year","Black","ONS 5+1","Slough","Local authority upper tier","15.3","%","314","2050"
"Persistent Absence Rate","2021/22","Academic year","Black","ONS 5+1","Solihull","Local authority upper tier","16.3","%","138","848"
"Persistent Absence Rate","2021/22","Academic year","Black","ONS 5+1","Somerset","Local authority upper tier","11.5","%","38","331"
"Persistent Absence Rate","2021/22","Academic year","Black","ONS 5+1","South Gloucestershire","Local authority upper tier","13.7","%","100","728"
"Persistent Absence Rate","2021/22","Academic year","Black","ONS 5+1","South Tyneside","Local authority upper tier","11","%","18","164"
"Persistent Absence Rate","2021/22","Academic year","Black","ONS 5+1","Southampton","Local authority upper tier","9.5","%","119","1254"
"Persistent Absence Rate","2021/22","Academic year","Black","ONS 5+1","Southend-on-Sea","Local authority upper tier","8.9","%","141","1585"
"Persistent Absence Rate","2021/22","Academic year","Black","ONS 5+1","Southwark","Local authority upper tier","12.5","%","1770","14151"
"Persistent Absence Rate","2021/22","Academic year","Black","ONS 5+1","St. Helens","Local authority upper tier","14.7","%","28","191"
"Persistent Absence Rate","2021/22","Academic year","Black","ONS 5+1","Staffordshire","Local authority upper tier","17","%","164","967"
"Persistent Absence Rate","2021/22","Academic year","Black","ONS 5+1","Stockport","Local authority upper tier","11.6","%","71","614"
"Persistent Absence Rate","2021/22","Academic year","Black","ONS 5+1","Stockton-on-Tees","Local authority upper tier","6.8","%","31","459"
"Persistent Absence Rate","2021/22","Academic year","Black","ONS 5+1","Stoke-on-Trent","Local authority upper tier","11.2","%","174","1558"
"Persistent Absence Rate","2021/22","Academic year","Black","ONS 5+1","Suffolk","Local authority upper tier","16","%","155","970"
"Persistent Absence Rate","2021/22","Academic year","Black","ONS 5+1","Sunderland","Local authority upper tier","8.4","%","46","549"
"Persistent Absence Rate","2021/22","Academic year","Black","ONS 5+1","Surrey","Local authority upper tier","13.8","%","399","2886"
"Persistent Absence Rate","2021/22","Academic year","Black","ONS 5+1","Sutton","Local authority upper tier","15.8","%","411","2603"
"Persistent Absence Rate","2021/22","Academic year","Black","ONS 5+1","Swindon","Local authority upper tier","11.5","%","136","1182"
"Persistent Absence Rate","2021/22","Academic year","Black","ONS 5+1","Tameside","Local authority upper tier","6.5","%","67","1023"
"Persistent Absence Rate","2021/22","Academic year","Black","ONS 5+1","Telford and Wrekin","Local authority upper tier","7.4","%","95","1282"
"Persistent Absence Rate","2021/22","Academic year","Black","ONS 5+1","Thurrock","Local authority upper tier","8.2","%","326","3952"
"Persistent Absence Rate","2021/22","Academic year","Black","ONS 5+1","Torbay","Local authority upper tier","25","%","9","36"
"Persistent Absence Rate","2021/22","Academic year","Black","ONS 5+1","Tower Hamlets","Local authority upper tier","12.5","%","449","3580"
"Persistent Absence Rate","2021/22","Academic year","Black","ONS 5+1","Trafford","Local authority upper tier","12.9","%","210","1632"
"Persistent Absence Rate","2021/22","Academic year","Black","ONS 5+1","Wakefield","Local authority upper tier","11.2","%","99","885"
"Persistent Absence Rate","2021/22","Academic year","Black","ONS 5+1","Walsall","Local authority upper tier","11.9","%","340","2869"
"Persistent Absence Rate","2021/22","Academic year","Black","ONS 5+1","Waltham Forest","Local authority upper tier","17.6","%","1100","6235"
"Persistent Absence Rate","2021/22","Academic year","Black","ONS 5+1","Wandsworth","Local authority upper tier","17.3","%","897","5197"
"Persistent Absence Rate","2021/22","Academic year","Black","ONS 5+1","Warrington","Local authority upper tier","9.9","%","28","284"
"Persistent Absence Rate","2021/22","Academic year","Black","ONS 5+1","Warwickshire","Local authority upper tier","15.2","%","198","1300"
"Persistent Absence Rate","2021/22","Academic year","Black","ONS 5+1","West Berkshire","Local authority upper tier","12.5","%","43","343"
"Persistent Absence Rate","2021/22","Academic year","Black","ONS 5+1","West Northamptonshire","Local authority upper tier","10.1","%","392","3867"
"Persistent Absence Rate","2021/22","Academic year","Black","ONS 5+1","West Sussex","Local authority upper tier","13.9","%","239","1723"
"Persistent Absence Rate","2021/22","Academic year","Black","ONS 5+1","Westminster","Local authority upper tier","19.9","%","669","3355"
"Persistent Absence Rate","2021/22","Academic year","Black","ONS 5+1","Wigan","Local authority upper tier","9","%","72","801"
"Persistent Absence Rate","2021/22","Academic year","Black","ONS 5+1","Wiltshire","Local authority upper tier","11.3","%","127","1126"
"Persistent Absence Rate","2021/22","Academic year","Black","ONS 5+1","Windsor and Maidenhead","Local authority upper tier","15.5","%","47","304"
"Persistent Absence Rate","2021/22","Academic year","Black","ONS 5+1","Wirral","Local authority upper tier","18.3","%","45","246"
"Persistent Absence Rate","2021/22","Academic year","Black","ONS 5+1","Wokingham","Local authority upper tier","12.7","%","108","848"
"Persistent Absence Rate","2021/22","Academic year","Black","ONS 5+1","Wolverhampton","Local authority upper tier","11.3","%","556","4932"
"Persistent Absence Rate","2021/22","Academic year","Black","ONS 5+1","Worcestershire","Local authority upper tier","16.6","%","97","583"
"Persistent Absence Rate","2021/22","Academic year","Black","ONS 5+1","York","Local authority upper tier","6.1","%","10","165"
"Persistent Absence Rate","2021/22","Academic year","Mixed","ONS 5+1","Barking and Dagenham","Local authority upper tier","24.2","%","961","3971"
"Persistent Absence Rate","2021/22","Academic year","Mixed","ONS 5+1","Barnet","Local authority upper tier","20.8","%","1178","5672"
"Persistent Absence Rate","2021/22","Academic year","Mixed","ONS 5+1","Barnsley","Local authority upper tier","21.7","%","167","769"
"Persistent Absence Rate","2021/22","Academic year","Mixed","ONS 5+1","Bath and North East Somerset","Local authority upper tier","27.4","%","366","1335"
"Persistent Absence Rate","2021/22","Academic year","Mixed","ONS 5+1","Bedford","Local authority upper tier","26.7","%","768","2873"
"Persistent Absence Rate","2021/22","Academic year","Mixed","ONS 5+1","Bexley","Local authority upper tier","21.3","%","704","3306"
"Persistent Absence Rate","2021/22","Academic year","Mixed","ONS 5+1","Birmingham","Local authority upper tier","27.9","%","4855","17423"
"Persistent Absence Rate","2021/22","Academic year","Mixed","ONS 5+1","Blackburn with Darwen","Local authority upper tier","28.3","%","284","1003"
"Persistent Absence Rate","2021/22","Academic year","Mixed","ONS 5+1","Blackpool","Local authority upper tier","24.2","%","156","645"
"Persistent Absence Rate","2021/22","Academic year","Mixed","ONS 5+1","Bolton","Local authority upper tier","23.3","%","532","2288"
"Persistent Absence Rate","2021/22","Academic year","Mixed","ONS 5+1","Bournemouth, Christchurch and Poole","Local authority upper tier","22.5","%","669","2970"
"Persistent Absence Rate","2021/22","Academic year","Mixed","ONS 5+1","Bracknell Forest","Local authority upper tier","18.5","%","193","1044"
"Persistent Absence Rate","2021/22","Academic year","Mixed","ONS 5+1","Bradford","Local authority upper tier","31.5","%","1770","5619"
"Persistent Absence Rate","2021/22","Academic year","Mixed","ONS 5+1","Brent","Local authority upper tier","19.5","%","630","3236"
"Persistent Absence Rate","2021/22","Academic year","Mixed","ONS 5+1","Brighton and Hove","Local authority upper tier","23.7","%","712","3003"
"Persistent Absence Rate","2021/22","Academic year","Mixed","ONS 5+1","Bristol, City of","Local authority upper tier","29.5","%","1509","5110"
"Persistent Absence Rate","2021/22","Academic year","Mixed","ONS 5+1","Bromley","Local authority upper tier","21.4","%","1157","5419"
"Persistent Absence Rate","2021/22","Academic year","Mixed","ONS 5+1","Buckinghamshire","Local authority upper tier","25.2","%","1561","6188"
"Persistent Absence Rate","2021/22","Academic year","Mixed","ONS 5+1","Bury","Local authority upper tier","25","%","378","1513"
"Persistent Absence Rate","2021/22","Academic year","Mixed","ONS 5+1","Calderdale","Local authority upper tier","24.5","%","355","1448"
"Persistent Absence Rate","2021/22","Academic year","Mixed","ONS 5+1","Cambridgeshire","Local authority upper tier","20.5","%","1032","5038"
"Persistent Absence Rate","2021/22","Academic year","Mixed","ONS 5+1","Camden","Local authority upper tier","26.9","%","640","2380"
"Persistent Absence Rate","2021/22","Academic year","Mixed","ONS 5+1","Central Bedfordshire","Local authority upper tier","25.6","%","716","2797"
"Persistent Absence Rate","2021/22","Academic year","Mixed","ONS 5+1","Cheshire East","Local authority upper tier","21.2","%","433","2042"
"Persistent Absence Rate","2021/22","Academic year","Mixed","ONS 5+1","Cheshire West and Chester","Local authority upper tier","22.4","%","313","1395"
"Persistent Absence Rate","2021/22","Academic year","Mixed","ONS 5+1","City of London","Local authority upper tier","4.2","%","1","24"
"Persistent Absence Rate","2021/22","Academic year","Mixed","ONS 5+1","Cornwall","Local authority upper tier","26.1","%","462","1769"
"Persistent Absence Rate","2021/22","Academic year","Mixed","ONS 5+1","County Durham","Local authority upper tier","22","%","245","1112"
"Persistent Absence Rate","2021/22","Academic year","Mixed","ONS 5+1","Coventry","Local authority upper tier","25.9","%","963","3717"
"Persistent Absence Rate","2021/22","Academic year","Mixed","ONS 5+1","Croydon","Local authority upper tier","25","%","1910","7634"
"Persistent Absence Rate","2021/22","Academic year","Mixed","ONS 5+1","Cumbria","Local authority upper tier","22.7","%","258","1136"
"Persistent Absence Rate","2021/22","Academic year","Mixed","ONS 5+1","Darlington","Local authority upper tier","19.5","%","73","375"
"Persistent Absence Rate","2021/22","Academic year","Mixed","ONS 5+1","Derby","Local authority upper tier","27.9","%","855","3067"
"Persistent Absence Rate","2021/22","Academic year","Mixed","ONS 5+1","Derbyshire","Local authority upper tier","23.8","%","764","3209"
"Persistent Absence Rate","2021/22","Academic year","Mixed","ONS 5+1","Devon","Local authority upper tier","24.6","%","581","2360"
"Persistent Absence Rate","2021/22","Academic year","Mixed","ONS 5+1","Doncaster","Local authority upper tier","23.3","%","337","1445"
"Persistent Absence Rate","2021/22","Academic year","Mixed","ONS 5+1","Dorset","Local authority upper tier","22.5","%","273","1215"
"Persistent Absence Rate","2021/22","Academic year","Mixed","ONS 5+1","Dudley","Local authority upper tier","30.8","%","1058","3432"
"Persistent Absence Rate","2021/22","Academic year","Mixed","ONS 5+1","Ealing","Local authority upper tier","21.5","%","897","4173"
"Persistent Absence Rate","2021/22","Academic year","Mixed","ONS 5+1","East Riding of Yorkshire","Local authority upper tier","22.3","%","217","974"
"Persistent Absence Rate","2021/22","Academic year","Mixed","ONS 5+1","East Sussex","Local authority upper tier","23","%","785","3414"
"Persistent Absence Rate","2021/22","Academic year","Mixed","ONS 5+1","Enfield","Local authority upper tier","22.7","%","1225","5394"
"Persistent Absence Rate","2021/22","Academic year","Mixed","ONS 5+1","Essex","Local authority upper tier","23.3","%","2512","10786"
"Persistent Absence Rate","2021/22","Academic year","Mixed","ONS 5+1","Gateshead","Local authority upper tier","18","%","120","666"
"Persistent Absence Rate","2021/22","Academic year","Mixed","ONS 5+1","Gloucestershire","Local authority upper tier","24.8","%","1037","4181"
"Persistent Absence Rate","2021/22","Academic year","Mixed","ONS 5+1","Greenwich","Local authority upper tier","22.5","%","1033","4601"
"Persistent Absence Rate","2021/22","Academic year","Mixed","ONS 5+1","Hackney","Local authority upper tier","22.8","%","816","3583"
"Persistent Absence Rate","2021/22","Academic year","Mixed","ONS 5+1","Halton","Local authority upper tier","25.7","%","146","568"
"Persistent Absence Rate","2021/22","Academic year","Mixed","ONS 5+1","Hammersmith and Fulham","Local authority upper tier","24.4","%","584","2392"
"Persistent Absence Rate","2021/22","Academic year","Mixed","ONS 5+1","Hampshire","Local authority upper tier","19.4","%","1495","7722"
"Persistent Absence Rate","2021/22","Academic year","Mixed","ONS 5+1","Haringey","Local authority upper tier","21.5","%","888","4124"
"Persistent Absence Rate","2021/22","Academic year","Mixed","ONS 5+1","Harrow","Local authority upper tier","21.6","%","624","2894"
"Persistent Absence Rate","2021/22","Academic year","Mixed","ONS 5+1","Hartlepool","Local authority upper tier","15.6","%","29","186"
"Persistent Absence Rate","2021/22","Academic year","Mixed","ONS 5+1","Havering","Local authority upper tier","22.4","%","685","3054"
"Persistent Absence Rate","2021/22","Academic year","Mixed","ONS 5+1","Herefordshire, County of","Local authority upper tier","20.4","%","132","646"
"Persistent Absence Rate","2021/22","Academic year","Mixed","ONS 5+1","Hertfordshire","Local authority upper tier","22.5","%","3074","13642"
"Persistent Absence Rate","2021/22","Academic year","Mixed","ONS 5+1","Hillingdon","Local authority upper tier","21","%","1181","5618"
"Persistent Absence Rate","2021/22","Academic year","Mixed","ONS 5+1","Hounslow","Local authority upper tier","24.8","%","909","3661"
"Persistent Absence Rate","2021/22","Academic year","Mixed","ONS 5+1","Isle of Wight","Local authority upper tier","23","%","153","664"
"Persistent Absence Rate","2021/22","Academic year","Mixed","ONS 5+1","Isles of Scilly","Local authority upper tier","14.3","%","1","7"
"Persistent Absence Rate","2021/22","Academic year","Mixed","ONS 5+1","Islington","Local authority upper tier","24.7","%","841","3400"
"Persistent Absence Rate","2021/22","Academic year","Mixed","ONS 5+1","Kensington and Chelsea","Local authority upper tier","23.4","%","499","2135"
"Persistent Absence Rate","2021/22","Academic year","Mixed","ONS 5+1","Kent","Local authority upper tier","21.1","%","2696","12773"
"Persistent Absence Rate","2021/22","Academic year","Mixed","ONS 5+1","Kingston upon Hull, City of","Local authority upper tier","22","%","331","1505"
"Persistent Absence Rate","2021/22","Academic year","Mixed","ONS 5+1","Kingston upon Thames","Local authority upper tier","17.8","%","459","2572"
"Persistent Absence Rate","2021/22","Academic year","Mixed","ONS 5+1","Kirklees","Local authority upper tier","27.3","%","1202","4398"
"Persistent Absence Rate","2021/22","Academic year","Mixed","ONS 5+1","Knowsley","Local authority upper tier","28.4","%","143","503"
"Persistent Absence Rate","2021/22","Academic year","Mixed","ONS 5+1","Lambeth","Local authority upper tier","24","%","1141","4750"
"Persistent Absence Rate","2021/22","Academic year","Mixed","ONS 5+1","Lancashire","Local authority upper tier","22.4","%","1331","5931"
"Persistent Absence Rate","2021/22","Academic year","Mixed","ONS 5+1","Leeds","Local authority upper tier","24.4","%","1980","8103"
"Persistent Absence Rate","2021/22","Academic year","Mixed","ONS 5+1","Leicester","Local authority upper tier","26.3","%","1067","4056"
"Persistent Absence Rate","2021/22","Academic year","Mixed","ONS 5+1","Leicestershire","Local authority upper tier","20.9","%","1057","5047"
"Persistent Absence Rate","2021/22","Academic year","Mixed","ONS 5+1","Lewisham","Local authority upper tier","20.7","%","1159","5589"
"Persistent Absence Rate","2021/22","Academic year","Mixed","ONS 5+1","Lincolnshire","Local authority upper tier","25","%","825","3302"
"Persistent Absence Rate","2021/22","Academic year","Mixed","ONS 5+1","Liverpool","Local authority upper tier","25.1","%","931","3709"
"Persistent Absence Rate","2021/22","Academic year","Mixed","ONS 5+1","Luton","Local authority upper tier","27","%","895","3319"
"Persistent Absence Rate","2021/22","Academic year","Mixed","ONS 5+1","Manchester","Local authority upper tier","25.5","%","1937","7609"
"Persistent Absence Rate","2021/22","Academic year","Mixed","ONS 5+1","Medway","Local authority upper tier","23.5","%","667","2841"
"Persistent Absence Rate","2021/22","Academic year","Mixed","ONS 5+1","Merton","Local authority upper tier","24.4","%","699","2863"
"Persistent Absence Rate","2021/22","Academic year","Mixed","ONS 5+1","Middlesbrough","Local authority upper tier","27.1","%","338","1247"
"Persistent Absence Rate","2021/22","Academic year","Mixed","ONS 5+1","Milton Keynes","Local authority upper tier","22.9","%","892","3894"
"Persistent Absence Rate","2021/22","Academic year","Mixed","ONS 5+1","Newcastle upon Tyne","Local authority upper tier","20.1","%","382","1903"
"Persistent Absence Rate","2021/22","Academic year","Mixed","ONS 5+1","Newham","Local authority upper tier","24.9","%","1023","4114"
"Persistent Absence Rate","2021/22","Academic year","Mixed","ONS 5+1","Norfolk","Local authority upper tier","26","%","986","3799"
"Persistent Absence Rate","2021/22","Academic year","Mixed","ONS 5+1","North East Lincolnshire","Local authority upper tier","19.3","%","121","626"
"Persistent Absence Rate","2021/22","Academic year","Mixed","ONS 5+1","North Lincolnshire","Local authority upper tier","26.3","%","128","486"
"Persistent Absence Rate","2021/22","Academic year","Mixed","ONS 5+1","North Northamptonshire","Local authority upper tier","25.4","%","703","2766"
"Persistent Absence Rate","2021/22","Academic year","Mixed","ONS 5+1","North Somerset","Local authority upper tier","27.2","%","294","1079"
"Persistent Absence Rate","2021/22","Academic year","Mixed","ONS 5+1","North Tyneside","Local authority upper tier","19.1","%","154","805"
"Persistent Absence Rate","2021/22","Academic year","Mixed","ONS 5+1","North Yorkshire","Local authority upper tier","23","%","463","2010"
"Persistent Absence Rate","2021/22","Academic year","Mixed","ONS 5+1","Northumberland","Local authority upper tier","25","%","201","804"
"Persistent Absence Rate","2021/22","Academic year","Mixed","ONS 5+1","Nottingham","Local authority upper tier","26.1","%","1483","5688"
"Persistent Absence Rate","2021/22","Academic year","Mixed","ONS 5+1","Nottinghamshire","Local authority upper tier","21.8","%","1238","5676"
"Persistent Absence Rate","2021/22","Academic year","Mixed","ONS 5+1","Oldham","Local authority upper tier","27.9","%","613","2199"
"Persistent Absence Rate","2021/22","Academic year","Mixed","ONS 5+1","Oxfordshire","Local authority upper tier","24.6","%","1521","6185"
"Persistent Absence Rate","2021/22","Academic year","Mixed","ONS 5+1","Peterborough","Local authority upper tier","23.5","%","648","2761"
"Persistent Absence Rate","2021/22","Academic year","Mixed","ONS 5+1","Plymouth","Local authority upper tier","26.6","%","299","1125"
"Persistent Absence Rate","2021/22","Academic year","Mixed","ONS 5+1","Portsmouth","Local authority upper tier","21.3","%","296","1390"
"Persistent Absence Rate","2021/22","Academic year","Mixed","ONS 5+1","Reading","Local authority upper tier","29.9","%","707","2364"
"Persistent Absence Rate","2021/22","Academic year","Mixed","ONS 5+1","Redbridge","Local authority upper tier","20.7","%","814","3937"
"Persistent Absence Rate","2021/22","Academic year","Mixed","ONS 5+1","Redcar and Cleveland","Local authority upper tier","22.9","%","105","459"
"Persistent Absence Rate","2021/22","Academic year","Mixed","ONS 5+1","Richmond upon Thames","Local authority upper tier","21.5","%","627","2913"
"Persistent Absence Rate","2021/22","Academic year","Mixed","ONS 5+1","Rochdale","Local authority upper tier","25.9","%","529","2039"
"Persistent Absence Rate","2021/22","Academic year","Mixed","ONS 5+1","Rotherham","Local authority upper tier","30.6","%","425","1387"
"Persistent Absence Rate","2021/22","Academic year","Mixed","ONS 5+1","Rutland","Local authority upper tier","13.3","%","23","173"
"Persistent Absence Rate","2021/22","Academic year","Mixed","ONS 5+1","Salford","Local authority upper tier","20","%","605","3023"
"Persistent Absence Rate","2021/22","Academic year","Mixed","ONS 5+1","Sandwell","Local authority upper tier","28.2","%","1483","5253"
"Persistent Absence Rate","2021/22","Academic year","Mixed","ONS 5+1","Sefton","Local authority upper tier","25.3","%","270","1066"
"Persistent Absence Rate","2021/22","Academic year","Mixed","ONS 5+1","Sheffield","Local authority upper tier","27.9","%","1684","6035"
"Persistent Absence Rate","2021/22","Academic year","Mixed","ONS 5+1","Shropshire","Local authority upper tier","26.7","%","270","1013"
"Persistent Absence Rate","2021/22","Academic year","Mixed","ONS 5+1","Slough","Local authority upper tier","23.1","%","714","3092"
"Persistent Absence Rate","2021/22","Academic year","Mixed","ONS 5+1","Solihull","Local authority upper tier","28.2","%","869","3077"
"Persistent Absence Rate","2021/22","Academic year","Mixed","ONS 5+1","Somerset","Local authority upper tier","24.2","%","465","1919"
"Persistent Absence Rate","2021/22","Academic year","Mixed","ONS 5+1","South Gloucestershire","Local authority upper tier","24.5","%","518","2115"
"Persistent Absence Rate","2021/22","Academic year","Mixed","ONS 5+1","South Tyneside","Local authority upper tier","18.8","%","110","585"
"Persistent Absence Rate","2021/22","Academic year","Mixed","ONS 5+1","Southampton","Local authority upper tier","24","%","549","2291"
"Persistent Absence Rate","2021/22","Academic year","Mixed","ONS 5+1","Southend-on-Sea","Local authority upper tier","21.9","%","394","1797"
"Persistent Absence Rate","2021/22","Academic year","Mixed","ONS 5+1","Southwark","Local authority upper tier","23.1","%","1091","4733"
"Persistent Absence Rate","2021/22","Academic year","Mixed","ONS 5+1","St. Helens","Local authority upper tier","20.5","%","104","508"
"Persistent Absence Rate","2021/22","Academic year","Mixed","ONS 5+1","Staffordshire","Local authority upper tier","26.4","%","1192","4507"
"Persistent Absence Rate","2021/22","Academic year","Mixed","ONS 5+1","Stockport","Local authority upper tier","23.2","%","539","2326"
"Persistent Absence Rate","2021/22","Academic year","Mixed","ONS 5+1","Stockton-on-Tees","Local authority upper tier","27.1","%","260","959"
"Persistent Absence Rate","2021/22","Academic year","Mixed","ONS 5+1","Stoke-on-Trent","Local authority upper tier","31.8","%","629","1980"
"Persistent Absence Rate","2021/22","Academic year","Mixed","ONS 5+1","Suffolk","Local authority upper tier","24.1","%","1299","5390"
"Persistent Absence Rate","2021/22","Academic year","Mixed","ONS 5+1","Sunderland","Local authority upper tier","22.8","%","170","747"
"Persistent Absence Rate","2021/22","Academic year","Mixed","ONS 5+1","Surrey","Local authority upper tier","19.2","%","1945","10150"
"Persistent Absence Rate","2021/22","Academic year","Mixed","ONS 5+1","Sutton","Local authority upper tier","21.8","%","769","3523"
"Persistent Absence Rate","2021/22","Academic year","Mixed","ONS 5+1","Swindon","Local authority upper tier","26.1","%","505","1935"
"Persistent Absence Rate","2021/22","Academic year","Mixed","ONS 5+1","Tameside","Local authority upper tier","20.4","%","419","2058"
"Persistent Absence Rate","2021/22","Academic year","Mixed","ONS 5+1","Telford and Wrekin","Local authority upper tier","23.7","%","382","1615"
"Persistent Absence Rate","2021/22","Academic year","Mixed","ONS 5+1","Thurrock","Local authority upper tier","20.4","%","415","2034"
"Persistent Absence Rate","2021/22","Academic year","Mixed","ONS 5+1","Torbay","Local authority upper tier","32","%","209","654"
"Persistent Absence Rate","2021/22","Academic year","Mixed","ONS 5+1","Tower Hamlets","Local authority upper tier","25.5","%","708","2777"
"Persistent Absence Rate","2021/22","Academic year","Mixed","ONS 5+1","Trafford","Local authority upper tier","20.1","%","646","3215"
"Persistent Absence Rate","2021/22","Academic year","Mixed","ONS 5+1","Wakefield","Local authority upper tier","24.8","%","428","1727"
"Persistent Absence Rate","2021/22","Academic year","Mixed","ONS 5+1","Walsall","Local authority upper tier","28.2","%","935","3320"
"Persistent Absence Rate","2021/22","Academic year","Mixed","ONS 5+1","Waltham Forest","Local authority upper tier","21.5","%","992","4609"
"Persistent Absence Rate","2021/22","Academic year","Mixed","ONS 5+1","Wandsworth","Local authority upper tier","23.7","%","902","3806"
"Persistent Absence Rate","2021/22","Academic year","Mixed","ONS 5+1","Warrington","Local authority upper tier","21","%","225","1072"
"Persistent Absence Rate","2021/22","Academic year","Mixed","ONS 5+1","Warwickshire","Local authority upper tier","26","%","1101","4230"
"Persistent Absence Rate","2021/22","Academic year","Mixed","ONS 5+1","West Berkshire","Local authority upper tier","21.7","%","274","1261"
"Persistent Absence Rate","2021/22","Academic year","Mixed","ONS 5+1","West Northamptonshire","Local authority upper tier","22.5","%","931","4144"
"Persistent Absence Rate","2021/22","Academic year","Mixed","ONS 5+1","West Sussex","Local authority upper tier","22.4","%","1338","5983"
"Persistent Absence Rate","2021/22","Academic year","Mixed","ONS 5+1","Westminster","Local authority upper tier","25","%","506","2027"
"Persistent Absence Rate","2021/22","Academic year","Mixed","ONS 5+1","Wigan","Local authority upper tier","23","%","287","1246"
"Persistent Absence Rate","2021/22","Academic year","Mixed","ONS 5+1","Wiltshire","Local authority upper tier","23.7","%","566","2387"
"Persistent Absence Rate","2021/22","Academic year","Mixed","ONS 5+1","Windsor and Maidenhead","Local authority upper tier","20.3","%","380","1871"
"Persistent Absence Rate","2021/22","Academic year","Mixed","ONS 5+1","Wirral","Local authority upper tier","20.7","%","290","1398"
"Persistent Absence Rate","2021/22","Academic year","Mixed","ONS 5+1","Wokingham","Local authority upper tier","19.7","%","392","1994"
"Persistent Absence Rate","2021/22","Academic year","Mixed","ONS 5+1","Wolverhampton","Local authority upper tier","26.2","%","1324","5049"
"Persistent Absence Rate","2021/22","Academic year","Mixed","ONS 5+1","Worcestershire","Local authority upper tier","25","%","759","3034"
"Persistent Absence Rate","2021/22","Academic year","Mixed","ONS 5+1","York","Local authority upper tier","20","%","163","817"
"Persistent Absence Rate","2021/22","Academic year","White","ONS 5+1","Barking and Dagenham","Local authority upper tier","28","%","3592","12845"
"Persistent Absence Rate","2021/22","Academic year","White","ONS 5+1","Barnet","Local authority upper tier","18.2","%","4542","24996"
"Persistent Absence Rate","2021/22","Academic year","White","ONS 5+1","Barnsley","Local authority upper tier","24.8","%","7256","29301"
"Persistent Absence Rate","2021/22","Academic year","White","ONS 5+1","Bath and North East Somerset","Local authority upper tier","20.8","%","4286","20614"
"Persistent Absence Rate","2021/22","Academic year","White","ONS 5+1","Bedford","Local authority upper tier","21.7","%","3641","16770"
"Persistent Absence Rate","2021/22","Academic year","White","ONS 5+1","Bexley","Local authority upper tier","24.6","%","5332","21662"
"Persistent Absence Rate","2021/22","Academic year","White","ONS 5+1","Birmingham","Local authority upper tier","28.1","%","15843","56415"
"Persistent Absence Rate","2021/22","Academic year","White","ONS 5+1","Blackburn with Darwen","Local authority upper tier","26.8","%","3096","11551"
"Persistent Absence Rate","2021/22","Academic year","White","ONS 5+1","Blackpool","Local authority upper tier","25.9","%","4227","16292"
"Persistent Absence Rate","2021/22","Academic year","White","ONS 5+1","Bolton","Local authority upper tier","23.4","%","6443","27497"
"Persistent Absence Rate","2021/22","Academic year","White","ONS 5+1","Bournemouth, Christchurch and Poole","Local authority upper tier","22.5","%","8866","39364"
"Persistent Absence Rate","2021/22","Academic year","White","ONS 5+1","Bracknell Forest","Local authority upper tier","19.7","%","2505","12747"
"Persistent Absence Rate","2021/22","Academic year","White","ONS 5+1","Bradford","Local authority upper tier","27.9","%","11176","40042"
"Persistent Absence Rate","2021/22","Academic year","White","ONS 5+1","Brent","Local authority upper tier","20.6","%","2173","10527"
"Persistent Absence Rate","2021/22","Academic year","White","ONS 5+1","Brighton and Hove","Local authority upper tier","24.5","%","5511","22517"
"Persistent Absence Rate","2021/22","Academic year","White","ONS 5+1","Bristol, City of","Local authority upper tier","25.3","%","9277","36636"
