"Measure","Ethnicity","Ethnicity_type","Time","Time_type","Geography","Gender","Age","Qualification","Value","Value_type","Denominator","Numerator","Upper 95% C.I.","Lower 95% C.I.","",""
"% unemployed","Other than White","ONS 5+1","2020","Year","England, Scotland & Wales","Male","16-64","NQF Level 3","7.00","%","250089","17556.5","10.60","3.40","7.0","0.0"
"% unemployed","Unknown","ONS 5+1","2020","Year","England, Scotland & Wales","Male","16-64","NQF Level 3","?","%","?","?","?","?","#VALUE!","#VALUE!"
"% unemployed","All","ONS 5+1","2020","Year","England, Scotland & Wales","Male","16-64","NQF Level 3","3.80","%","3297740","126392","4.20","3.40","3.8","0.0"
"% unemployed","White","ONS 5+1","2020","Year","England, Scotland & Wales","Male","16-64","NQF Level 2","4.00","%","2768515","110540.5","4.40","3.60","4.0","0.0"
"% unemployed","Mixed","ONS 5+1","2020","Year","England, Scotland & Wales","Male","16-64","NQF Level 2","?","%","?","?","?","?","#VALUE!","#VALUE!"
"% unemployed","Asian or Asian British","ONS 5+1","2020","Year","England, Scotland & Wales","Male","16-64","NQF Level 2","8.80","%","98988","8717","14.60","3.00","8.8","0.0"
"% unemployed","Black or Black British","ONS 5+1","2020","Year","England, Scotland & Wales","Male","16-64","NQF Level 2","6.80","%","58702","4011.5","14.40","-0.80","6.8","0.0"
"% unemployed","Other","ONS 5+1","2020","Year","England, Scotland & Wales","Male","16-64","NQF Level 2","?","%","?","?","?","?","#VALUE!","#VALUE!"
"% unemployed","Other than White","ONS 5+1","2020","Year","England, Scotland & Wales","Male","16-64","NQF Level 2","8.40","%","226178","18979.5","12.30","4.50","8.4","0.0"
"% unemployed","Unknown","ONS 5+1","2020","Year","England, Scotland & Wales","Male","16-64","NQF Level 2","?","%","?","?","?","?","#VALUE!","#VALUE!"
"% unemployed","All","ONS 5+1","2020","Year","England, Scotland & Wales","Male","16-64","NQF Level 2","4.30","%","2996329","129520","4.70","3.90","4.3","0.0"
"% unemployed","White","ONS 5+1","2020","Year","England, Scotland & Wales","Male","16-64","NQF Below Level 2","5.40","%","1726351","93724","6.10","4.80","5.4","0.0"
"% unemployed","Mixed","ONS 5+1","2020","Year","England, Scotland & Wales","Male","16-64","NQF Below Level 2","?","%","?","?","?","?","#VALUE!","#VALUE!"
"% unemployed","Asian or Asian British","ONS 5+1","2020","Year","England, Scotland & Wales","Male","16-64","NQF Below Level 2","6.30","%","81110","5133","12.10","0.60","6.3","0.0"
"% unemployed","Black or Black British","ONS 5+1","2020","Year","England, Scotland & Wales","Male","16-64","NQF Below Level 2","?","%","?","?","?","?","#VALUE!","#VALUE!"
"% unemployed","Other","ONS 5+1","2020","Year","England, Scotland & Wales","Male","16-64","NQF Below Level 2","?","%","?","?","?","?","#VALUE!","#VALUE!"
"% unemployed","Other than White","ONS 5+1","2020","Year","England, Scotland & Wales","Male","16-64","NQF Below Level 2","12.10","%","166475","20098","17.50","6.60","12.1","0.0"
"% unemployed","Unknown","ONS 5+1","2020","Year","England, Scotland & Wales","Male","16-64","NQF Below Level 2","?","%","?","?","?","?","#VALUE!","#VALUE!"
"% unemployed","All","ONS 5+1","2020","Year","England, Scotland & Wales","Male","16-64","NQF Below Level 2","6.00","%","1892826","113822","6.60","5.40","6.0","0.0"
"% unemployed","White","ONS 5+1","2020","Year","England, Scotland & Wales","Male","16-64","Other qualifications","3.80","%","1011841","38619","4.50","3.10","3.8","0.0"
"% unemployed","Mixed","ONS 5+1","2020","Year","England, Scotland & Wales","Male","16-64","Other qualifications","?","%","?","?","?","?","#VALUE!","#VALUE!"
"% unemployed","Asian or Asian British","ONS 5+1","2020","Year","England, Scotland & Wales","Male","16-64","Other qualifications","5.10","%","152576","7713","8.80","1.30","5.1","0.0"
"% unemployed","Black or Black British","ONS 5+1","2020","Year","England, Scotland & Wales","Male","16-64","Other qualifications","13.50","%","63246","8532","23.20","3.80","13.5","0.0"
"% unemployed","Other","ONS 5+1","2020","Year","England, Scotland & Wales","Male","16-64","Other qualifications","11.30","%","56556","6367","19.90","2.60","11.3","0.0"
"% unemployed","Other than White","ONS 5+1","2020","Year","England, Scotland & Wales","Male","16-64","Other qualifications","9.00","%","287903","25844","12.60","5.40","9.0","0.0"
"% unemployed","Unknown","ONS 5+1","2020","Year","England, Scotland & Wales","Male","16-64","Other qualifications","?","%","?","?","?","?","#VALUE!","#VALUE!"
"% unemployed","All","ONS 5+1","2020","Year","England, Scotland & Wales","Male","16-64","Other qualifications","4.90","%","1303491","64463","5.70","4.20","4.9","0.0"
"% unemployed","White","ONS 5+1","2020","Year","England, Scotland & Wales","Male","16-64","No qualifications","5.00","%","1108754","55037","5.70","4.20","5.0","0.0"
"% unemployed","Mixed","ONS 5+1","2020","Year","England, Scotland & Wales","Male","16-64","No qualifications","?","%","?","?","?","?","#VALUE!","#VALUE!"
"% unemployed","Asian or Asian British","ONS 5+1","2020","Year","England, Scotland & Wales","Male","16-64","No qualifications","6.20","%","120602","7442","10.70","1.60","6.2","0.0"
"% unemployed","Black or Black British","ONS 5+1","2020","Year","England, Scotland & Wales","Male","16-64","No qualifications","?","%","?","?","?","?","#VALUE!","#VALUE!"
"% unemployed","Other","ONS 5+1","2020","Year","England, Scotland & Wales","Male","16-64","No qualifications","?","%","?","?","?","?","#VALUE!","#VALUE!"
"% unemployed","Other than White","ONS 5+1","2020","Year","England, Scotland & Wales","Male","16-64","No qualifications","6.60","%","214366","14153","10.20","3.00","6.6","0.0"
"% unemployed","Unknown","ONS 5+1","2020","Year","England, Scotland & Wales","Male","16-64","No qualifications","?","%","?","?","?","?","#VALUE!","#VALUE!"
"% unemployed","All","ONS 5+1","2020","Year","England, Scotland & Wales","Male","16-64","No qualifications","5.20","%","1324079","69190","5.90","4.50","5.2","0.0"
"% unemployed","White","ONS 5+1","2020","Year","England, Scotland & Wales","Male","16-64","Unknown","1.70","%","36180","612","4.10","-0.80","1.7","0.0"
"% unemployed","Mixed","ONS 5+1","2020","Year","England, Scotland & Wales","Male","16-64","Unknown","?","%","?","?","?","?","#VALUE!","#VALUE!"
"% unemployed","Asian or Asian British","ONS 5+1","2020","Year","England, Scotland & Wales","Male","16-64","Unknown","?","%","?","?","?","?","#VALUE!","#VALUE!"
"% unemployed","Black or Black British","ONS 5+1","2020","Year","England, Scotland & Wales","Male","16-64","Unknown","?","%","?","?","?","?","#VALUE!","#VALUE!"
"% unemployed","Other","ONS 5+1","2020","Year","England, Scotland & Wales","Male","16-64","Unknown","?","%","?","?","?","?","#VALUE!","#VALUE!"
"% unemployed","Other than White","ONS 5+1","2020","Year","England, Scotland & Wales","Male","16-64","Unknown","?","%","?","?","?","?","#VALUE!","#VALUE!"
"% unemployed","Unknown","ONS 5+1","2020","Year","England, Scotland & Wales","Male","16-64","Unknown","?","%","?","?","?","?","#VALUE!","#VALUE!"
"% unemployed","All","ONS 5+1","2020","Year","England, Scotland & Wales","Male","16-64","Unknown","2.70","%","48662","1321","5.50","-0.10","2.7","0.0"
"% unemployed","White","ONS 5+1","2020","Year","England, Scotland & Wales","Male","16-64","All","3.70","%","16217835","601758","3.90","3.50","3.7","0.0"
"% unemployed","Mixed","ONS 5+1","2020","Year","England, Scotland & Wales","Male","16-64","All","9.10","%","257155","23389","12.90","5.30","9.1","0.0"
"% unemployed","Asian or Asian British","ONS 5+1","2020","Year","England, Scotland & Wales","Male","16-64","All","5.30","%","1300408","68792","6.60","3.90","5.3","0.0"
"% unemployed","Black or Black British","ONS 5+1","2020","Year","England, Scotland & Wales","Male","16-64","All","9.30","%","517256","48108","12.20","6.40","9.3","0.0"
"% unemployed","Other","ONS 5+1","2020","Year","England, Scotland & Wales","Male","16-64","All","5.70","%","416991","23596","8.20","3.10","5.7","0.0"
"% unemployed","Other than White","ONS 5+1","2020","Year","England, Scotland & Wales","Male","16-64","All","6.60","%","2491810","163885","7.70","5.50","6.6","0.0"
"% unemployed","Unknown","ONS 5+1","2020","Year","England, Scotland & Wales","Male","16-64","All","?","%","?","?","?","?","#VALUE!","#VALUE!"
"% unemployed","All","ONS 5+1","2020","Year","England, Scotland & Wales","Male","16-64","All","4.10","%","18727547","765643","4.30","3.90","4.1","0.0"
"% unemployed","White","ONS 5+1","2020","Year","England, Scotland & Wales","Female","16-64","NQF Level 4 and above","2.30","%","7399599","167541","2.50","2.10","2.3","0.0"
"% unemployed","Mixed","ONS 5+1","2020","Year","England, Scotland & Wales","Female","16-64","NQF Level 4 and above","2.60","%","153567","3917","5.10","0.00","2.6","0.0"
"% unemployed","Asian or Asian British","ONS 5+1","2020","Year","England, Scotland & Wales","Female","16-64","NQF Level 4 and above","4.70","%","651568","30590","6.40","3.00","4.7","0.0"
"% unemployed","Black or Black British","ONS 5+1","2020","Year","England, Scotland & Wales","Female","16-64","NQF Level 4 and above","4.90","%","385889","19080","7.40","2.50","4.9","0.0"
"% unemployed","Other","ONS 5+1","2020","Year","England, Scotland & Wales","Female","16-64","NQF Level 4 and above","3.90","%","262754","10254","6.40","1.40","3.9","0.0"
"% unemployed","Other than White","ONS 5+1","2020","Year","England, Scotland & Wales","Female","16-64","NQF Level 4 and above","4.40","%","1453778","63841","5.50","3.30","4.4","0.0"
"% unemployed","Unknown","ONS 5+1","2020","Year","England, Scotland & Wales","Female","16-64","NQF Level 4 and above","?","%","?","?","?","?","#VALUE!","#VALUE!"
"% unemployed","All","ONS 5+1","2020","Year","England, Scotland & Wales","Female","16-64","NQF Level 4 and above","2.60","%","8859808","231439","2.80","2.40","2.6","0.0"
"% unemployed","White","ONS 5+1","2020","Year","England, Scotland & Wales","Female","16-64","NQF Level 3","2.70","%","2648708.5","72185.5","3.10","2.40","2.7","0.0"
"% unemployed","Mixed","ONS 5+1","2020","Year","England, Scotland & Wales","Female","16-64","NQF Level 3","?","%","?","?","?","?","#VALUE!","#VALUE!"
"% unemployed","Asian or Asian British","ONS 5+1","2020","Year","England, Scotland & Wales","Female","16-64","NQF Level 3","3.70","%","134836.5","4991","7.10","0.30","3.7","0.0"
"% unemployed","Black or Black British","ONS 5+1","2020","Year","England, Scotland & Wales","Female","16-64","NQF Level 3","8.50","%","84554.5","7189","15.10","1.90","8.5","0.0"
"% unemployed","Other","ONS 5+1","2020","Year","England, Scotland & Wales","Female","16-64","NQF Level 3","?","%","?","?","?","?","#VALUE!","#VALUE!"
"% unemployed","Other than White","ONS 5+1","2020","Year","England, Scotland & Wales","Female","16-64","NQF Level 3","4.80","%","300194.5","14462","7.40","2.20","4.8","0.0"
"% unemployed","Unknown","ONS 5+1","2020","Year","England, Scotland & Wales","Female","16-64","NQF Level 3","?","%","?","?","?","?","#VALUE!","#VALUE!"
"% unemployed","All","ONS 5+1","2020","Year","England, Scotland & Wales","Female","16-64","NQF Level 3","2.90","%","2950331","86647.5","3.30","2.60","2.9","0.0"
"% unemployed","White","ONS 5+1","2020","Year","England, Scotland & Wales","Female","16-64","NQF Level 2","3.30","%","2739952.5","89555.5","3.60","2.90","3.3","0.0"
"% unemployed","Mixed","ONS 5+1","2020","Year","England, Scotland & Wales","Female","16-64","NQF Level 2","?","%","?","?","?","?","#VALUE!","#VALUE!"
"% unemployed","Asian or Asian British","ONS 5+1","2020","Year","England, Scotland & Wales","Female","16-64","NQF Level 2","9.70","%","119433.5","11568","15.10","4.30","9.7","0.0"
"% unemployed","Black or Black British","ONS 5+1","2020","Year","England, Scotland & Wales","Female","16-64","NQF Level 2","13.10","%","80514.5","10554","21.40","4.90","13.1","0.0"
"% unemployed","Other","ONS 5+1","2020","Year","England, Scotland & Wales","Female","16-64","NQF Level 2","?","%","?","?","?","?","#VALUE!","#VALUE!"
"% unemployed","Other than White","ONS 5+1","2020","Year","England, Scotland & Wales","Female","16-64","NQF Level 2","9.40","%","259082.5","24453","13.20","5.70","9.4","0.0"
"% unemployed","Unknown","ONS 5+1","2020","Year","England, Scotland & Wales","Female","16-64","NQF Level 2","?","%","?","?","?","?","#VALUE!","#VALUE!"
"% unemployed","All","ONS 5+1","2020","Year","England, Scotland & Wales","Female","16-64","NQF Level 2","3.80","%","3000130","114008.5","4.20","3.40","3.8","0.0"
"% unemployed","White","ONS 5+1","2020","Year","England, Scotland & Wales","Female","16-64","NQF Below Level 2","3.50","%","1586376","55141","4.00","3.00","3.5","0.0"
"% unemployed","Mixed","ONS 5+1","2020","Year","England, Scotland & Wales","Female","16-64","NQF Below Level 2","?","%","?","?","?","?","#VALUE!","#VALUE!"
"% unemployed","Asian or Asian British","ONS 5+1","2020","Year","England, Scotland & Wales","Female","16-64","NQF Below Level 2","9.60","%","81368","7816","16.10","3.10","9.6","0.0"
"% unemployed","Black or Black British","ONS 5+1","2020","Year","England, Scotland & Wales","Female","16-64","NQF Below Level 2","?","%","?","?","?","?","#VALUE!","#VALUE!"
"% unemployed","Other","ONS 5+1","2020","Year","England, Scotland & Wales","Female","16-64","NQF Below Level 2","?","%","?","?","?","?","#VALUE!","#VALUE!"
"% unemployed","Other than White","ONS 5+1","2020","Year","England, Scotland & Wales","Female","16-64","NQF Below Level 2","7.80","%","163181","12790","12.20","3.50","7.8","0.0"
"% unemployed","Unknown","ONS 5+1","2020","Year","England, Scotland & Wales","Female","16-64","NQF Below Level 2","?","%","?","?","?","?","#VALUE!","#VALUE!"
"% unemployed","All","ONS 5+1","2020","Year","England, Scotland & Wales","Female","16-64","NQF Below Level 2","3.90","%","1750121","67931","4.40","3.40","3.9","0.0"
"% unemployed","White","ONS 5+1","2020","Year","England, Scotland & Wales","Female","16-64","Other qualifications","2.50","%","672863","16538","3.10","1.80","2.5","0.0"
"% unemployed","Mixed","ONS 5+1","2020","Year","England, Scotland & Wales","Female","16-64","Other qualifications","?","%","?","?","?","?","#VALUE!","#VALUE!"
"% unemployed","Asian or Asian British","ONS 5+1","2020","Year","England, Scotland & Wales","Female","16-64","Other qualifications","5.80","%","145769","8510","9.70","1.90","5.8","0.0"
"% unemployed","Black or Black British","ONS 5+1","2020","Year","England, Scotland & Wales","Female","16-64","Other qualifications","8.50","%","67479","5712","15.90","1.00","8.5","0.0"
"% unemployed","Other","ONS 5+1","2020","Year","England, Scotland & Wales","Female","16-64","Other qualifications","1.60","%","64513","1006","4.80","-1.60","1.6","0.0"
"% unemployed","Other than White","ONS 5+1","2020","Year","England, Scotland & Wales","Female","16-64","Other qualifications","5.30","%","295669","15547","8.00","2.60","5.3","0.0"
"% unemployed","Unknown","ONS 5+1","2020","Year","England, Scotland & Wales","Female","16-64","Other qualifications","?","%","?","?","?","?","#VALUE!","#VALUE!"
"% unemployed","All","ONS 5+1","2020","Year","England, Scotland & Wales","Female","16-64","Other qualifications","3.30","%","970528","32396","4.00","2.70","3.3","0.0"
"% unemployed","White","ONS 5+1","2020","Year","England, Scotland & Wales","Female","16-64","No qualifications","3.00","%","909748","27370","3.60","2.40","3.0","0.0"
"% unemployed","Mixed","ONS 5+1","2020","Year","England, Scotland & Wales","Female","16-64","No qualifications","?","%","?","?","?","?","#VALUE!","#VALUE!"
"% unemployed","Asian or Asian British","ONS 5+1","2020","Year","England, Scotland & Wales","Female","16-64","No qualifications","2.40","%","129094","3043","5.00","-0.30","2.4","0.0"
"% unemployed","Black or Black British","ONS 5+1","2020","Year","England, Scotland & Wales","Female","16-64","No qualifications","7.40","%","55576","4132","15.30","-0.40","7.4","0.0"
"% unemployed","Other","ONS 5+1","2020","Year","England, Scotland & Wales","Female","16-64","No qualifications","2.50","%","40948","1028","7.20","-2.20","2.5","0.0"
"% unemployed","Other than White","ONS 5+1","2020","Year","England, Scotland & Wales","Female","16-64","No qualifications","3.70","%","234281","8654","6.20","1.20","3.7","0.0"
"% unemployed","Unknown","ONS 5+1","2020","Year","England, Scotland & Wales","Female","16-64","No qualifications","?","%","?","?","?","?","#VALUE!","#VALUE!"
"% unemployed","All","ONS 5+1","2020","Year","England, Scotland & Wales","Female","16-64","No qualifications","3.10","%","1144491","36024","3.70","2.60","3.1","0.0"
"% unemployed","White","ONS 5+1","2020","Year","England, Scotland & Wales","Female","16-64","Unknown","?","%","?","?","?","?","#VALUE!","#VALUE!"
"% unemployed","Mixed","ONS 5+1","2020","Year","England, Scotland & Wales","Female","16-64","Unknown","?","%","?","?","?","?","#VALUE!","#VALUE!"
"% unemployed","Asian or Asian British","ONS 5+1","2020","Year","England, Scotland & Wales","Female","16-64","Unknown","?","%","?","?","?","?","#VALUE!","#VALUE!"
"% unemployed","Black or Black British","ONS 5+1","2020","Year","England, Scotland & Wales","Female","16-64","Unknown","?","%","?","?","?","?","#VALUE!","#VALUE!"
"% unemployed","Other","ONS 5+1","2020","Year","England, Scotland & Wales","Female","16-64","Unknown","?","%","?","?","?","?","#VALUE!","#VALUE!"
"% unemployed","Other than White","ONS 5+1","2020","Year","England, Scotland & Wales","Female","16-64","Unknown","?","%","?","?","?","?","#VALUE!","#VALUE!"
"% unemployed","Unknown","ONS 5+1","2020","Year","England, Scotland & Wales","Female","16-64","Unknown","?","%","?","?","?","?","#VALUE!","#VALUE!"
"% unemployed","All","ONS 5+1","2020","Year","England, Scotland & Wales","Female","16-64","Unknown","?","%","?","?","?","?","#VALUE!","#VALUE!"
"% unemployed","White","ONS 5+1","2020","Year","England, Scotland & Wales","Female","16-64","All","2.70","%","15981390","428612","2.80","2.50","2.7","0.0"
"% unemployed","Mixed","ONS 5+1","2020","Year","England, Scotland & Wales","Female","16-64","All","3.20","%","281152","9093","5.40","1.10","3.2","0.0"
"% unemployed","Asian or Asian British","ONS 5+1","2020","Year","England, Scotland & Wales","Female","16-64","All","5.30","%","1262912","66518","6.50","4.00","5.3","0.0"
"% unemployed","Black or Black British","ONS 5+1","2020","Year","England, Scotland & Wales","Female","16-64","All","7.00","%","719846","50101","9.10","4.90","7.0","0.0"
"% unemployed","Other","ONS 5+1","2020","Year","England, Scotland & Wales","Female","16-64","All","3.10","%","447576","14035","4.80","1.40","3.1","0.0"
"% unemployed","Other than White","ONS 5+1","2020","Year","England, Scotland & Wales","Female","16-64","All","5.20","%","2711486","139747","6.00","4.30","5.2","0.0"
"% unemployed","Unknown","ONS 5+1","2020","Year","England, Scotland & Wales","Female","16-64","All","?","%","?","?","?","?","#VALUE!","#VALUE!"
"% unemployed","All","ONS 5+1","2020","Year","England, Scotland & Wales","Female","16-64","All","3.00","%","18709620","568727","3.20","2.90","3.0","0.0"
"% unemployed","White","ONS 5+1","2020","Year","England, Scotland & Wales","All","16-64","NQF Level 4 and above","2.60","%","13919654","361931","2.80","2.40","2.6","0.0"
"% unemployed","Mixed","ONS 5+1","2020","Year","England, Scotland & Wales","All","16-64","NQF Level 4 and above","2.80","%","273100","7634","4.90","0.70","2.8","0.0"
"% unemployed","Asian or Asian British","ONS 5+1","2020","Year","England, Scotland & Wales","All","16-64","NQF Level 4 and above","4.40","%","1372450","60080","5.60","3.20","4.4","0.0"
"% unemployed","Black or Black British","ONS 5+1","2020","Year","England, Scotland & Wales","All","16-64","NQF Level 4 and above","6.60","%","644238","42519","8.80","4.40","6.6","0.0"
"% unemployed","Other","ONS 5+1","2020","Year","England, Scotland & Wales","All","16-64","NQF Level 4 and above","4.00","%","502753","20153","5.90","2.10","4.0","0.0"
"% unemployed","Other than White","ONS 5+1","2020","Year","England, Scotland & Wales","All","16-64","NQF Level 4 and above","4.70","%","2792541","130386","5.50","3.80","4.7","0.0"
"% unemployed","Unknown","ONS 5+1","2020","Year","England, Scotland & Wales","All","16-64","NQF Level 4 and above","?","%","?","?","?","?","#VALUE!","#VALUE!"
"% unemployed","All","ONS 5+1","2020","Year","England, Scotland & Wales","All","16-64","NQF Level 4 and above","2.90","%","16724228","492374","3.10","2.80","2.9","0.0"
"% unemployed","White","ONS 5+1","2020","Year","England, Scotland & Wales","All","16-64","NQF Level 3","3.20","%","5694847.5","181021","3.40","2.90","3.2","0.0"
"% unemployed","Mixed","ONS 5+1","2020","Year","England, Scotland & Wales","All","16-64","NQF Level 3","4.10","%","87308.5","3586","8.70","-0.50","4.1","0.0"
"% unemployed","Asian or Asian British","ONS 5+1","2020","Year","England, Scotland & Wales","All","16-64","NQF Level 3","5.90","%","257560.5","15288","9.10","2.80","5.9","0.0"
"% unemployed","Black or Black British","ONS 5+1","2020","Year","England, Scotland & Wales","All","16-64","NQF Level 3","7.40","%","137248.5","10163.5","12.30","2.50","7.4","0.0"
"% unemployed","Other","ONS 5+1","2020","Year","England, Scotland & Wales","All","16-64","NQF Level 3","4.40","%","68166","2981","9.80","-1.00","4.4","0.0"
"% unemployed","Other than White","ONS 5+1","2020","Year","England, Scotland & Wales","All","16-64","NQF Level 3","5.80","%","550283.5","32018.5","8.00","3.70","5.8","0.0"
"% unemployed","Unknown","ONS 5+1","2020","Year","England, Scotland & Wales","All","16-64","NQF Level 3","?","%","?","?","?","?","#VALUE!","#VALUE!"
"% unemployed","All","ONS 5+1","2020","Year","England, Scotland & Wales","All","16-64","NQF Level 3","3.40","%","6248071","213039.5","3.70","3.10","3.4","0.0"
"% unemployed","White","ONS 5+1","2020","Year","England, Scotland & Wales","All","16-64","NQF Level 2","3.60","%","5508467.5","200096","3.90","3.40","3.6","0.0"
"% unemployed","Mixed","ONS 5+1","2020","Year","England, Scotland & Wales","All","16-64","NQF Level 2","9.30","%","71892.5","6680","16.00","2.60","9.3","0.0"
"% unemployed","Asian or Asian British","ONS 5+1","2020","Year","England, Scotland & Wales","All","16-64","NQF Level 2","9.30","%","218421.5","20285","13.20","5.30","9.3","0.0"
"% unemployed","Black or Black British","ONS 5+1","2020","Year","England, Scotland & Wales","All","16-64","NQF Level 2","10.50","%","139216.5","14565.5","16.30","4.70","10.5","0.0"
"% unemployed","Other","ONS 5+1","2020","Year","England, Scotland & Wales","All","16-64","NQF Level 2","3.40","%","55730","1902","8.70","-1.80","3.4","0.0"
"% unemployed","Other than White","ONS 5+1","2020","Year","England, Scotland & Wales","All","16-64","NQF Level 2","9.00","%","485260.5","43432.5","11.60","6.30","9.0","0.0"
"% unemployed","Unknown","ONS 5+1","2020","Year","England, Scotland & Wales","All","16-64","NQF Level 2","?","%","?","?","?","?","#VALUE!","#VALUE!"
"% unemployed","All","ONS 5+1","2020","Year","England, Scotland & Wales","All","16-64","NQF Level 2","4.10","%","5996459","243528.5","4.30","3.80","4.1","0.0"
"% unemployed","White","ONS 5+1","2020","Year","England, Scotland & Wales","All","16-64","NQF Below Level 2","4.50","%","3312727","148865","4.90","4.10","4.5","0.0"
"% unemployed","Mixed","ONS 5+1","2020","Year","England, Scotland & Wales","All","16-64","NQF Below Level 2","?","%","?","?","?","?","#VALUE!","#VALUE!"
"% unemployed","Asian or Asian British","ONS 5+1","2020","Year","England, Scotland & Wales","All","16-64","NQF Below Level 2","8.00","%","162478","12949","12.30","3.60","8.0","0.0"
"% unemployed","Black or Black British","ONS 5+1","2020","Year","England, Scotland & Wales","All","16-64","NQF Below Level 2","11.20","%","89871","10069","18.50","3.90","11.2","0.0"
"% unemployed","Other","ONS 5+1","2020","Year","England, Scotland & Wales","All","16-64","NQF Below Level 2","?","%","?","?","?","?","#VALUE!","#VALUE!"
"% unemployed","Other than White","ONS 5+1","2020","Year","England, Scotland & Wales","All","16-64","NQF Below Level 2","10.00","%","329656","32888","13.50","6.50","10.0","0.0"
"% unemployed","Unknown","ONS 5+1","2020","Year","England, Scotland & Wales","All","16-64","NQF Below Level 2","?","%","?","?","?","?","#VALUE!","#VALUE!"
"% unemployed","All","ONS 5+1","2020","Year","England, Scotland & Wales","All","16-64","NQF Below Level 2","5.00","%","3642947","181753","5.40","4.60","5.0","0.0"
"% unemployed","White","ONS 5+1","2020","Year","England, Scotland & Wales","All","16-64","Other qualifications","3.30","%","1684704","55157","3.80","2.80","3.3","0.0"
"% unemployed","Mixed","ONS 5+1","2020","Year","England, Scotland & Wales","All","16-64","Other qualifications","?","%","?","?","?","?","#VALUE!","#VALUE!"
"% unemployed","Asian or Asian British","ONS 5+1","2020","Year","England, Scotland & Wales","All","16-64","Other qualifications","5.40","%","298345","16223","8.20","2.70","5.4","0.0"
"% unemployed","Black or Black British","ONS 5+1","2020","Year","England, Scotland & Wales","All","16-64","Other qualifications","10.90","%","130725","14244","17.00","4.80","10.9","0.0"
"% unemployed","Other","ONS 5+1","2020","Year","England, Scotland & Wales","All","16-64","Other qualifications","6.10","%","121069","7373","10.60","1.60","6.1","0.0"
"% unemployed","Other than White","ONS 5+1","2020","Year","England, Scotland & Wales","All","16-64","Other qualifications","7.10","%","583572","41391","9.30","4.90","7.1","0.0"
"% unemployed","Unknown","ONS 5+1","2020","Year","England, Scotland & Wales","All","16-64","Other qualifications","?","%","?","?","?","?","#VALUE!","#VALUE!"
"% unemployed","All","ONS 5+1","2020","Year","England, Scotland & Wales","All","16-64","Other qualifications","4.30","%","2274019","96859","4.80","3.80","4.3","0.0"
"% unemployed","White","ONS 5+1","2020","Year","England, Scotland & Wales","All","16-64","No qualifications","4.10","%","2018502","82407","4.60","3.60","4.1","0.0"
"% unemployed","Mixed","ONS 5+1","2020","Year","England, Scotland & Wales","All","16-64","No qualifications","?","%","?","?","?","?","#VALUE!","#VALUE!"
"% unemployed","Asian or Asian British","ONS 5+1","2020","Year","England, Scotland & Wales","All","16-64","No qualifications","4.20","%","249696","10485","6.80","1.60","4.2","0.0"
"% unemployed","Black or Black British","ONS 5+1","2020","Year","England, Scotland & Wales","All","16-64","No qualifications","7.20","%","92647","6648","13.00","1.30","7.2","0.0"
"% unemployed","Other","ONS 5+1","2020","Year","England, Scotland & Wales","All","16-64","No qualifications","3.00","%","81386","2413","6.90","-0.90","3.0","0.0"
"% unemployed","Other than White","ONS 5+1","2020","Year","England, Scotland & Wales","All","16-64","No qualifications","5.10","%","448647","22807","7.20","2.90","5.1","0.0"
"% unemployed","Unknown","ONS 5+1","2020","Year","England, Scotland & Wales","All","16-64","No qualifications","?","%","?","?","?","?","#VALUE!","#VALUE!"
"% unemployed","All","ONS 5+1","2020","Year","England, Scotland & Wales","All","16-64","No qualifications","4.30","%","2468570","105214","4.70","3.80","4.3","0.0"
"% unemployed","White","ONS 5+1","2020","Year","England, Scotland & Wales","All","16-64","Unknown","1.50","%","60323","893","3.20","-0.30","1.5","0.0"
"% unemployed","Mixed","ONS 5+1","2020","Year","England, Scotland & Wales","All","16-64","Unknown","?","%","?","?","?","?","#VALUE!","#VALUE!"
"% unemployed","Asian or Asian British","ONS 5+1","2020","Year","England, Scotland & Wales","All","16-64","Unknown","?","%","?","?","?","?","#VALUE!","#VALUE!"
"% unemployed","Black or Black British","ONS 5+1","2020","Year","England, Scotland & Wales","All","16-64","Unknown","?","%","?","?","?","?","#VALUE!","#VALUE!"
"% unemployed","Other","ONS 5+1","2020","Year","England, Scotland & Wales","All","16-64","Unknown","?","%","?","?","?","?","#VALUE!","#VALUE!"
"% unemployed","Other than White","ONS 5+1","2020","Year","England, Scotland & Wales","All","16-64","Unknown","?","%","?","?","?","?","#VALUE!","#VALUE!"
"% unemployed","Unknown","ONS 5+1","2020","Year","England, Scotland & Wales","All","16-64","Unknown","?","%","?","?","?","?","#VALUE!","#VALUE!"
"% unemployed","All","ONS 5+1","2020","Year","England, Scotland & Wales","All","16-64","Unknown","1.90","%","82873","1602","3.70","0.10","1.9","0.0"
"% unemployed","White","ONS 5+1","2020","Year","England, Scotland & Wales","All","16-64","All","3.20","%","32199225","1030370","3.30","3.10","3.2","0.0"
"% unemployed","Mixed","ONS 5+1","2020","Year","England, Scotland & Wales","All","16-64","All","6.00","%","538307","32482","8.20","3.90","6.0","0.0"
"% unemployed","Asian or Asian British","ONS 5+1","2020","Year","England, Scotland & Wales","All","16-64","All","5.30","%","2563320","135310","6.20","4.40","5.3","0.0"
"% unemployed","Black or Black British","ONS 5+1","2020","Year","England, Scotland & Wales","All","16-64","All","7.90","%","1237102","98209","9.70","6.20","7.9","0.0"
