"Measure","Time","Time_type","Ethnicity","Ethnicity_type","Gender","Gender_type","Rank","Rank_type","Geography","Geography_type"," Full Time Equivalent "," Headcount ","Population by ethnicity, gender, and PFA (based on 2011 Census)","Rate per 100,000 population by ethnicity, gender, and PFA (Based on FTE except Special Constables)","Value  (Proportion of workforce of this ethnicity and gender in this aggregated rank, in this year, and this PFA (excludes unreported)","Proportion of population of this ethnicity (given gender and PFA) - based on 2011 Census","Notes"
"Police workforce","2015","As at 31st March","Black","ONS 2001 5+1","All","All","Chief Officer","Detailed rank data","Thames Valley","Police Force Area"," -   "," -   ","69,013","0.0","N/A - Available at aggregated rank level only","3%",""
"Police workforce","2015","As at 31st March","Black","ONS 2001 5+1","All","All","Chief Superintendent","Detailed rank data","Thames Valley","Police Force Area"," -   "," -   ","69,013","0.0","N/A - Available at aggregated rank level only","3%",""
"Police workforce","2015","As at 31st March","Black","ONS 2001 5+1","All","All","Community Support Officer","Detailed rank data","Thames Valley","Police Force Area"," 6 "," 6 ","69,013","8.7","N/A - Available at aggregated rank level only","3%",""
"Police workforce","2015","As at 31st March","Black","ONS 2001 5+1","All","All","Constable","Detailed rank data","Thames Valley","Police Force Area"," 24 "," 24 ","69,013","34.4","N/A - Available at aggregated rank level only","3%",""
"Police workforce","2015","As at 31st March","Black","ONS 2001 5+1","All","All","Designated Detention Officer (S.38)","Detailed rank data","Thames Valley","Police Force Area"," -   "," -   ","69,013","0.0","N/A - Available at aggregated rank level only","3%",""
"Police workforce","2015","As at 31st March","Black","ONS 2001 5+1","All","All","Designated Detention Officer (S.39)","Detailed rank data","Thames Valley","Police Force Area"," 1 "," 1 ","69,013","1.4","N/A - Available at aggregated rank level only","3%",""
"Police workforce","2015","As at 31st March","Black","ONS 2001 5+1","All","All","Designated Escort Officer (S.38)","Detailed rank data","Thames Valley","Police Force Area"," -   "," -   ","69,013","0.0","N/A - Available at aggregated rank level only","3%",""
"Police workforce","2015","As at 31st March","Black","ONS 2001 5+1","All","All","Designated Escort Officer (S.39)","Detailed rank data","Thames Valley","Police Force Area"," -   "," -   ","69,013","0.0","N/A - Available at aggregated rank level only","3%",""
"Police workforce","2015","As at 31st March","Black","ONS 2001 5+1","All","All","Designated Investigation Officer (S.38)","Detailed rank data","Thames Valley","Police Force Area"," 1 "," 1 ","69,013","1.4","N/A - Available at aggregated rank level only","3%",""
"Police workforce","2015","As at 31st March","Black","ONS 2001 5+1","All","All","Inspector","Detailed rank data","Thames Valley","Police Force Area"," 1 "," 1 ","69,013","1.4","N/A - Available at aggregated rank level only","3%",""
"Police workforce","2015","As at 31st March","Black","ONS 2001 5+1","All","All","Police Staff","Detailed rank data","Thames Valley","Police Force Area"," 23 "," 24 ","69,013","32.9","N/A - Available at aggregated rank level only","3%",""
"Police workforce","2015","As at 31st March","Black","ONS 2001 5+1","All","All","Sergeant","Detailed rank data","Thames Valley","Police Force Area"," 7 "," 7 ","69,013","10.1","N/A - Available at aggregated rank level only","3%",""
"Police workforce","2015","As at 31st March","Black","ONS 2001 5+1","All","All","Special Constable","Detailed rank data","Thames Valley","Police Force Area"," -   "," 3 ","69,013","4.3","N/A - Available at aggregated rank level only","3%",""
"Police workforce","2015","As at 31st March","Black","ONS 2001 5+1","All","All","Superintendent","Detailed rank data","Thames Valley","Police Force Area"," -   "," -   ","69,013","0.0","N/A - Available at aggregated rank level only","3%",""
"Police workforce","2015","As at 31st March","Black","ONS 2001 5+1","All","All","Traffic Warden","Detailed rank data","Thames Valley","Police Force Area"," -   "," -   ","69,013","0.0","N/A - Available at aggregated rank level only","3%",""
"Police workforce","2015","As at 31st March","Black","ONS 2001 5+1","All","All","All","All","Warwickshire","Police Force Area"," 3 "," 5 ","4,443","67.5","0%","1%",""
"Police workforce","2015","As at 31st March","Black","ONS 2001 5+1","All","All","Chief Inspector","Detailed rank data","Warwickshire","Police Force Area"," -   "," -   ","4,443","0.0","N/A - Available at aggregated rank level only","1%",""
"Police workforce","2015","As at 31st March","Black","ONS 2001 5+1","All","All","Chief Officer","Detailed rank data","Warwickshire","Police Force Area"," -   "," -   ","4,443","0.0","N/A - Available at aggregated rank level only","1%",""
"Police workforce","2015","As at 31st March","Black","ONS 2001 5+1","All","All","Chief Superintendent","Detailed rank data","Warwickshire","Police Force Area"," -   "," -   ","4,443","0.0","N/A - Available at aggregated rank level only","1%",""
"Police workforce","2015","As at 31st March","Black","ONS 2001 5+1","All","All","Community Support Officer","Detailed rank data","Warwickshire","Police Force Area"," 1 "," 1 ","4,443","22.5","N/A - Available at aggregated rank level only","1%",""
"Police workforce","2015","As at 31st March","Black","ONS 2001 5+1","All","All","Constable","Detailed rank data","Warwickshire","Police Force Area"," 1 "," 1 ","4,443","22.5","N/A - Available at aggregated rank level only","1%",""
"Police workforce","2015","As at 31st March","Black","ONS 2001 5+1","All","All","Designated Detention Officer (S.38)","Detailed rank data","Warwickshire","Police Force Area"," -   "," -   ","4,443","0.0","N/A - Available at aggregated rank level only","1%",""
"Police workforce","2015","As at 31st March","Black","ONS 2001 5+1","All","All","Designated Detention Officer (S.39)","Detailed rank data","Warwickshire","Police Force Area"," -   "," -   ","4,443","0.0","N/A - Available at aggregated rank level only","1%",""
"Police workforce","2015","As at 31st March","Black","ONS 2001 5+1","All","All","Designated Escort Officer (S.38)","Detailed rank data","Warwickshire","Police Force Area"," -   "," -   ","4,443","0.0","N/A - Available at aggregated rank level only","1%",""
"Police workforce","2015","As at 31st March","Black","ONS 2001 5+1","All","All","Designated Escort Officer (S.39)","Detailed rank data","Warwickshire","Police Force Area"," -   "," -   ","4,443","0.0","N/A - Available at aggregated rank level only","1%",""
"Police workforce","2015","As at 31st March","Black","ONS 2001 5+1","All","All","Designated Investigation Officer (S.38)","Detailed rank data","Warwickshire","Police Force Area"," -   "," -   ","4,443","0.0","N/A - Available at aggregated rank level only","1%",""
"Police workforce","2015","As at 31st March","Black","ONS 2001 5+1","All","All","Inspector","Detailed rank data","Warwickshire","Police Force Area"," -   "," -   ","4,443","0.0","N/A - Available at aggregated rank level only","1%",""
"Police workforce","2015","As at 31st March","Black","ONS 2001 5+1","All","All","Police Staff","Detailed rank data","Warwickshire","Police Force Area"," 1 "," 1 ","4,443","22.5","N/A - Available at aggregated rank level only","1%",""
"Police workforce","2015","As at 31st March","Black","ONS 2001 5+1","All","All","Sergeant","Detailed rank data","Warwickshire","Police Force Area"," -   "," -   ","4,443","0.0","N/A - Available at aggregated rank level only","1%",""
"Police workforce","2015","As at 31st March","Black","ONS 2001 5+1","All","All","Special Constable","Detailed rank data","Warwickshire","Police Force Area"," -   "," 2 ","4,443","45.0","N/A - Available at aggregated rank level only","1%",""
"Police workforce","2015","As at 31st March","Black","ONS 2001 5+1","All","All","Superintendent","Detailed rank data","Warwickshire","Police Force Area"," -   "," -   ","4,443","0.0","N/A - Available at aggregated rank level only","1%",""
"Police workforce","2015","As at 31st March","Black","ONS 2001 5+1","All","All","Traffic Warden","Detailed rank data","Warwickshire","Police Force Area"," -   "," -   ","4,443","0.0","N/A - Available at aggregated rank level only","1%",""
"Police workforce","2015","As at 31st March","Black","ONS 2001 5+1","All","All","All","All","West Mercia","Police Force Area"," 15 "," 15 ","5,062","292.4","0%","0%",""
"Police workforce","2015","As at 31st March","Black","ONS 2001 5+1","All","All","Chief Inspector","Detailed rank data","West Mercia","Police Force Area"," -   "," -   ","5,062","0.0","N/A - Available at aggregated rank level only","0%",""
"Police workforce","2015","As at 31st March","Black","ONS 2001 5+1","All","All","Chief Officer","Detailed rank data","West Mercia","Police Force Area"," -   "," -   ","5,062","0.0","N/A - Available at aggregated rank level only","0%",""
"Police workforce","2015","As at 31st March","Black","ONS 2001 5+1","All","All","Chief Superintendent","Detailed rank data","West Mercia","Police Force Area"," -   "," -   ","5,062","0.0","N/A - Available at aggregated rank level only","0%",""
"Police workforce","2015","As at 31st March","Black","ONS 2001 5+1","All","All","Community Support Officer","Detailed rank data","West Mercia","Police Force Area"," 2 "," 2 ","5,062","39.5","N/A - Available at aggregated rank level only","0%",""
"Police workforce","2015","As at 31st March","Black","ONS 2001 5+1","All","All","Constable","Detailed rank data","West Mercia","Police Force Area"," 6 "," 6 ","5,062","114.6","N/A - Available at aggregated rank level only","0%",""
"Police workforce","2015","As at 31st March","Black","ONS 2001 5+1","All","All","Designated Detention Officer (S.38)","Detailed rank data","West Mercia","Police Force Area"," -   "," -   ","5,062","0.0","N/A - Available at aggregated rank level only","0%",""
"Police workforce","2015","As at 31st March","Black","ONS 2001 5+1","All","All","Designated Detention Officer (S.39)","Detailed rank data","West Mercia","Police Force Area"," -   "," -   ","5,062","0.0","N/A - Available at aggregated rank level only","0%",""
"Police workforce","2015","As at 31st March","Black","ONS 2001 5+1","All","All","Designated Escort Officer (S.38)","Detailed rank data","West Mercia","Police Force Area"," -   "," -   ","5,062","0.0","N/A - Available at aggregated rank level only","0%",""
"Police workforce","2015","As at 31st March","Black","ONS 2001 5+1","All","All","Designated Escort Officer (S.39)","Detailed rank data","West Mercia","Police Force Area"," -   "," -   ","5,062","0.0","N/A - Available at aggregated rank level only","0%",""
"Police workforce","2015","As at 31st March","Black","ONS 2001 5+1","All","All","Designated Investigation Officer (S.38)","Detailed rank data","West Mercia","Police Force Area"," -   "," -   ","5,062","0.0","N/A - Available at aggregated rank level only","0%",""
"Police workforce","2015","As at 31st March","Black","ONS 2001 5+1","All","All","Inspector","Detailed rank data","West Mercia","Police Force Area"," 1 "," 1 ","5,062","19.8","N/A - Available at aggregated rank level only","0%",""
"Police workforce","2015","As at 31st March","Black","ONS 2001 5+1","All","All","Police Staff","Detailed rank data","West Mercia","Police Force Area"," 6 "," 6 ","5,062","118.5","N/A - Available at aggregated rank level only","0%",""
"Police workforce","2015","As at 31st March","Black","ONS 2001 5+1","All","All","Sergeant","Detailed rank data","West Mercia","Police Force Area"," -   "," -   ","5,062","0.0","N/A - Available at aggregated rank level only","0%",""
"Police workforce","2015","As at 31st March","Black","ONS 2001 5+1","All","All","Special Constable","Detailed rank data","West Mercia","Police Force Area"," -   "," -   ","5,062","0.0","N/A - Available at aggregated rank level only","0%",""
"Police workforce","2015","As at 31st March","Black","ONS 2001 5+1","All","All","Superintendent","Detailed rank data","West Mercia","Police Force Area"," -   "," -   ","5,062","0.0","N/A - Available at aggregated rank level only","0%",""
"Police workforce","2015","As at 31st March","Black","ONS 2001 5+1","All","All","Traffic Warden","Detailed rank data","West Mercia","Police Force Area"," -   "," -   ","5,062","0.0","N/A - Available at aggregated rank level only","0%",""
"Police workforce","2015","As at 31st March","Black","ONS 2001 5+1","All","All","All","All","West Midlands","Police Force Area"," 197 "," 210 ","164,069","119.8","2%","6%",""
"Police workforce","2015","As at 31st March","Black","ONS 2001 5+1","All","All","Chief Inspector","Detailed rank data","West Midlands","Police Force Area"," 1 "," 1 ","164,069","0.6","N/A - Available at aggregated rank level only","6%",""
"Police workforce","2015","As at 31st March","Black","ONS 2001 5+1","All","All","Chief Officer","Detailed rank data","West Midlands","Police Force Area"," -   "," -   ","164,069","0.0","N/A - Available at aggregated rank level only","6%",""
"Police workforce","2015","As at 31st March","Black","ONS 2001 5+1","All","All","Chief Superintendent","Detailed rank data","West Midlands","Police Force Area"," 1 "," 1 ","164,069","0.6","N/A - Available at aggregated rank level only","6%",""
"Police workforce","2015","As at 31st March","Black","ONS 2001 5+1","All","All","Community Support Officer","Detailed rank data","West Midlands","Police Force Area"," 10 "," 10 ","164,069","6.1","N/A - Available at aggregated rank level only","6%",""
"Police workforce","2015","As at 31st March","Black","ONS 2001 5+1","All","All","Constable","Detailed rank data","West Midlands","Police Force Area"," 80 "," 81 ","164,069","48.5","N/A - Available at aggregated rank level only","6%",""
"Police workforce","2015","As at 31st March","Black","ONS 2001 5+1","All","All","Designated Detention Officer (S.38)","Detailed rank data","West Midlands","Police Force Area"," -   "," -   ","164,069","0.0","N/A - Available at aggregated rank level only","6%",""
"Police workforce","2015","As at 31st March","Black","ONS 2001 5+1","All","All","Designated Detention Officer (S.39)","Detailed rank data","West Midlands","Police Force Area"," -   "," -   ","164,069","0.0","N/A - Available at aggregated rank level only","6%",""
"Police workforce","2015","As at 31st March","Black","ONS 2001 5+1","All","All","Designated Escort Officer (S.38)","Detailed rank data","West Midlands","Police Force Area"," -   "," -   ","164,069","0.0","N/A - Available at aggregated rank level only","6%",""
"Police workforce","2015","As at 31st March","Black","ONS 2001 5+1","All","All","Designated Escort Officer (S.39)","Detailed rank data","West Midlands","Police Force Area"," -   "," -   ","164,069","0.0","N/A - Available at aggregated rank level only","6%",""
"Police workforce","2015","As at 31st March","Black","ONS 2001 5+1","All","All","Designated Investigation Officer (S.38)","Detailed rank data","West Midlands","Police Force Area"," -   "," -   ","164,069","0.0","N/A - Available at aggregated rank level only","6%",""
"Police workforce","2015","As at 31st March","Black","ONS 2001 5+1","All","All","Inspector","Detailed rank data","West Midlands","Police Force Area"," 7 "," 7 ","164,069","4.3","N/A - Available at aggregated rank level only","6%",""
"Police workforce","2015","As at 31st March","Black","ONS 2001 5+1","All","All","Police Staff","Detailed rank data","West Midlands","Police Force Area"," 83 "," 90 ","164,069","50.6","N/A - Available at aggregated rank level only","6%",""
"Police workforce","2015","As at 31st March","Black","ONS 2001 5+1","All","All","Sergeant","Detailed rank data","West Midlands","Police Force Area"," 14 "," 14 ","164,069","8.5","N/A - Available at aggregated rank level only","6%",""
"Police workforce","2015","As at 31st March","Black","ONS 2001 5+1","All","All","Special Constable","Detailed rank data","West Midlands","Police Force Area"," -   "," 5 ","164,069","3.0","N/A - Available at aggregated rank level only","6%",""
"Police workforce","2015","As at 31st March","Black","ONS 2001 5+1","All","All","Superintendent","Detailed rank data","West Midlands","Police Force Area"," 1 "," 1 ","164,069","0.6","N/A - Available at aggregated rank level only","6%",""
"Police workforce","2015","As at 31st March","Black","ONS 2001 5+1","All","All","Traffic Warden","Detailed rank data","West Midlands","Police Force Area"," -   "," -   ","164,069","0.0","N/A - Available at aggregated rank level only","6%",""
"Police workforce","2015","As at 31st March","Black","ONS 2001 5+1","All","All","All","All","West Yorkshire","Police Force Area"," 50 "," 58 ","46,476","106.9","1%","2%",""
"Police workforce","2015","As at 31st March","Black","ONS 2001 5+1","All","All","Chief Inspector","Detailed rank data","West Yorkshire","Police Force Area"," -   "," -   ","46,476","0.0","N/A - Available at aggregated rank level only","2%",""
"Police workforce","2015","As at 31st March","Black","ONS 2001 5+1","All","All","Chief Officer","Detailed rank data","West Yorkshire","Police Force Area"," -   "," -   ","46,476","0.0","N/A - Available at aggregated rank level only","2%",""
"Police workforce","2015","As at 31st March","Black","ONS 2001 5+1","All","All","Chief Superintendent","Detailed rank data","West Yorkshire","Police Force Area"," -   "," -   ","46,476","0.0","N/A - Available at aggregated rank level only","2%",""
"Police workforce","2015","As at 31st March","Black","ONS 2001 5+1","All","All","Community Support Officer","Detailed rank data","West Yorkshire","Police Force Area"," 2 "," 2 ","46,476","4.3","N/A - Available at aggregated rank level only","2%",""
"Police workforce","2015","As at 31st March","Black","ONS 2001 5+1","All","All","Constable","Detailed rank data","West Yorkshire","Police Force Area"," 25 "," 26 ","46,476","54.1","N/A - Available at aggregated rank level only","2%",""
"Police workforce","2015","As at 31st March","Black","ONS 2001 5+1","All","All","Designated Detention Officer (S.38)","Detailed rank data","West Yorkshire","Police Force Area"," -   "," -   ","46,476","0.0","N/A - Available at aggregated rank level only","2%",""
"Police workforce","2015","As at 31st March","Black","ONS 2001 5+1","All","All","Designated Detention Officer (S.39)","Detailed rank data","West Yorkshire","Police Force Area"," -   "," -   ","46,476","0.0","N/A - Available at aggregated rank level only","2%",""
"Police workforce","2015","As at 31st March","Black","ONS 2001 5+1","All","All","Designated Escort Officer (S.38)","Detailed rank data","West Yorkshire","Police Force Area"," -   "," -   ","46,476","0.0","N/A - Available at aggregated rank level only","2%",""
"Police workforce","2015","As at 31st March","Black","ONS 2001 5+1","All","All","Designated Escort Officer (S.39)","Detailed rank data","West Yorkshire","Police Force Area"," -   "," -   ","46,476","0.0","N/A - Available at aggregated rank level only","2%",""
"Police workforce","2015","As at 31st March","Black","ONS 2001 5+1","All","All","Designated Investigation Officer (S.38)","Detailed rank data","West Yorkshire","Police Force Area"," -   "," -   ","46,476","0.0","N/A - Available at aggregated rank level only","2%",""
"Police workforce","2015","As at 31st March","Black","ONS 2001 5+1","All","All","Inspector","Detailed rank data","West Yorkshire","Police Force Area"," 2 "," 2 ","46,476","4.3","N/A - Available at aggregated rank level only","2%",""
"Police workforce","2015","As at 31st March","Black","ONS 2001 5+1","All","All","Police Staff","Detailed rank data","West Yorkshire","Police Force Area"," 14 "," 14 ","46,476","29.2","N/A - Available at aggregated rank level only","2%",""
"Police workforce","2015","As at 31st March","Black","ONS 2001 5+1","All","All","Sergeant","Detailed rank data","West Yorkshire","Police Force Area"," 7 "," 7 ","46,476","15.1","N/A - Available at aggregated rank level only","2%",""
"Police workforce","2015","As at 31st March","Black","ONS 2001 5+1","All","All","Special Constable","Detailed rank data","West Yorkshire","Police Force Area"," -   "," 7 ","46,476","15.1","N/A - Available at aggregated rank level only","2%",""
"Police workforce","2015","As at 31st March","Black","ONS 2001 5+1","All","All","Superintendent","Detailed rank data","West Yorkshire","Police Force Area"," -   "," -   ","46,476","0.0","N/A - Available at aggregated rank level only","2%",""
"Police workforce","2015","As at 31st March","Black","ONS 2001 5+1","All","All","Traffic Warden","Detailed rank data","West Yorkshire","Police Force Area"," -   "," -   ","46,476","0.0","N/A - Available at aggregated rank level only","2%",""
"Police workforce","2015","As at 31st March","Black","ONS 2001 5+1","All","All","All","All","Wiltshire","Police Force Area"," 13 "," 14 ","6,089","213.5","1%","1%",""
"Police workforce","2015","As at 31st March","Black","ONS 2001 5+1","All","All","Chief Inspector","Detailed rank data","Wiltshire","Police Force Area"," -   "," -   ","6,089","0.0","N/A - Available at aggregated rank level only","1%",""
"Police workforce","2015","As at 31st March","Black","ONS 2001 5+1","All","All","Chief Officer","Detailed rank data","Wiltshire","Police Force Area"," -   "," -   ","6,089","0.0","N/A - Available at aggregated rank level only","1%",""
"Police workforce","2015","As at 31st March","Black","ONS 2001 5+1","All","All","Chief Superintendent","Detailed rank data","Wiltshire","Police Force Area"," -   "," -   ","6,089","0.0","N/A - Available at aggregated rank level only","1%",""
"Police workforce","2015","As at 31st March","Black","ONS 2001 5+1","All","All","Community Support Officer","Detailed rank data","Wiltshire","Police Force Area"," 1 "," 1 ","6,089","16.4","N/A - Available at aggregated rank level only","1%",""
"Police workforce","2015","As at 31st March","Black","ONS 2001 5+1","All","All","Constable","Detailed rank data","Wiltshire","Police Force Area"," 3 "," 3 ","6,089","49.3","N/A - Available at aggregated rank level only","1%",""
"Police workforce","2015","As at 31st March","Black","ONS 2001 5+1","All","All","Designated Detention Officer (S.38)","Detailed rank data","Wiltshire","Police Force Area"," 2 "," 2 ","6,089","32.8","N/A - Available at aggregated rank level only","1%",""
"Police workforce","2015","As at 31st March","Black","ONS 2001 5+1","All","All","Designated Detention Officer (S.39)","Detailed rank data","Wiltshire","Police Force Area"," -   "," -   ","6,089","0.0","N/A - Available at aggregated rank level only","1%",""
"Police workforce","2015","As at 31st March","Black","ONS 2001 5+1","All","All","Designated Escort Officer (S.38)","Detailed rank data","Wiltshire","Police Force Area"," -   "," -   ","6,089","0.0","N/A - Available at aggregated rank level only","1%",""
"Police workforce","2015","As at 31st March","Black","ONS 2001 5+1","All","All","Designated Escort Officer (S.39)","Detailed rank data","Wiltshire","Police Force Area"," -   "," -   ","6,089","0.0","N/A - Available at aggregated rank level only","1%",""
"Police workforce","2015","As at 31st March","Black","ONS 2001 5+1","All","All","Designated Investigation Officer (S.38)","Detailed rank data","Wiltshire","Police Force Area"," 1 "," 1 ","6,089","16.4","N/A - Available at aggregated rank level only","1%",""
"Police workforce","2015","As at 31st March","Black","ONS 2001 5+1","All","All","Inspector","Detailed rank data","Wiltshire","Police Force Area"," -   "," -   ","6,089","0.0","N/A - Available at aggregated rank level only","1%",""
"Police workforce","2015","As at 31st March","Black","ONS 2001 5+1","All","All","Police Staff","Detailed rank data","Wiltshire","Police Force Area"," 5 "," 5 ","6,089","82.1","N/A - Available at aggregated rank level only","1%",""
"Police workforce","2015","As at 31st March","Black","ONS 2001 5+1","All","All","Sergeant","Detailed rank data","Wiltshire","Police Force Area"," 1 "," 1 ","6,089","16.4","N/A - Available at aggregated rank level only","1%",""
"Police workforce","2015","As at 31st March","Black","ONS 2001 5+1","All","All","Special Constable","Detailed rank data","Wiltshire","Police Force Area"," -   "," 1 ","6,089","16.4","N/A - Available at aggregated rank level only","1%",""
"Police workforce","2015","As at 31st March","Black","ONS 2001 5+1","All","All","Superintendent","Detailed rank data","Wiltshire","Police Force Area"," -   "," -   ","6,089","0.0","N/A - Available at aggregated rank level only","1%",""
"Police workforce","2015","As at 31st March","Black","ONS 2001 5+1","All","All","Traffic Warden","Detailed rank data","Wiltshire","Police Force Area"," -   "," -   ","6,089","0.0","N/A - Available at aggregated rank level only","1%",""
"Police workforce","2015","As at 31st March","Black","ONS 2001 5+1","Female","Male/Female","All","All","All - excluding BTP","Police Force Area"," 1,620 "," 1,782 ","966,690","167.6","2%","3%",""
"Police workforce","2015","As at 31st March","Black","ONS 2001 5+1","Female","Male/Female","Chief Inspector","Detailed rank data","All - excluding BTP","Police Force Area"," 2 "," 2 ","966,690","0.2","N/A - Available at aggregated rank level only","3%",""
"Police workforce","2015","As at 31st March","Black","ONS 2001 5+1","Female","Male/Female","Chief Officer","Detailed rank data","All - excluding BTP","Police Force Area"," 1 "," 1 ","966,690","0.1","N/A - Available at aggregated rank level only","3%",""
"Police workforce","2015","As at 31st March","Black","ONS 2001 5+1","Female","Male/Female","Chief Superintendent","Detailed rank data","All - excluding BTP","Police Force Area"," -   "," -   ","966,690","0.0","N/A - Available at aggregated rank level only","3%",""
"Police workforce","2015","As at 31st March","Black","ONS 2001 5+1","Female","Male/Female","Community Support Officer","Detailed rank data","All - excluding BTP","Police Force Area"," 81 "," 85 ","966,690","8.4","N/A - Available at aggregated rank level only","3%",""
"Police workforce","2015","As at 31st March","Black","ONS 2001 5+1","Female","Male/Female","Constable","Detailed rank data","All - excluding BTP","Police Force Area"," 325 "," 338 ","966,690","33.6","N/A - Available at aggregated rank level only","3%",""
"Police workforce","2015","As at 31st March","Black","ONS 2001 5+1","Female","Male/Female","Designated Detention Officer (S.38)","Detailed rank data","All - excluding BTP","Police Force Area"," 46 "," 46 ","966,690","4.7","N/A - Available at aggregated rank level only","3%",""
"Police workforce","2015","As at 31st March","Black","ONS 2001 5+1","Female","Male/Female","Designated Detention Officer (S.39)","Detailed rank data","All - excluding BTP","Police Force Area"," -   "," -   ","966,690","0.0","N/A - Available at aggregated rank level only","3%",""
"Police workforce","2015","As at 31st March","Black","ONS 2001 5+1","Female","Male/Female","Designated Escort Officer (S.38)","Detailed rank data","All - excluding BTP","Police Force Area"," -   "," -   ","966,690","0.0","N/A - Available at aggregated rank level only","3%",""
"Police workforce","2015","As at 31st March","Black","ONS 2001 5+1","Female","Male/Female","Designated Escort Officer (S.39)","Detailed rank data","All - excluding BTP","Police Force Area"," -   "," -   ","966,690","0.0","N/A - Available at aggregated rank level only","3%",""
"Police workforce","2015","As at 31st March","Black","ONS 2001 5+1","Female","Male/Female","Designated Investigation Officer (S.38)","Detailed rank data","All - excluding BTP","Police Force Area"," 5 "," 5 ","966,690","0.5","N/A - Available at aggregated rank level only","3%",""
"Police workforce","2015","As at 31st March","Black","ONS 2001 5+1","Female","Male/Female","Inspector","Detailed rank data","All - excluding BTP","Police Force Area"," 8 "," 8 ","966,690","0.8","N/A - Available at aggregated rank level only","3%",""
"Police workforce","2015","As at 31st March","Black","ONS 2001 5+1","Female","Male/Female","Police Staff","Detailed rank data","All - excluding BTP","Police Force Area"," 1,107 "," 1,170 ","966,690","114.5","N/A - Available at aggregated rank level only","3%",""
"Police workforce","2015","As at 31st March","Black","ONS 2001 5+1","Female","Male/Female","Sergeant","Detailed rank data","All - excluding BTP","Police Force Area"," 45 "," 45 ","966,690","4.6","N/A - Available at aggregated rank level only","3%",""
"Police workforce","2015","As at 31st March","Black","ONS 2001 5+1","Female","Male/Female","Special Constable","Detailed rank data","All - excluding BTP","Police Force Area"," -   "," 81 ","966,690","8.4","N/A - Available at aggregated rank level only","3%",""
"Police workforce","2015","As at 31st March","Black","ONS 2001 5+1","Female","Male/Female","Superintendent","Detailed rank data","All - excluding BTP","Police Force Area"," 1 "," 1 ","966,690","0.1","N/A - Available at aggregated rank level only","3%",""
"Police workforce","2015","As at 31st March","Black","ONS 2001 5+1","Female","Male/Female","Traffic Warden","Detailed rank data","All - excluding BTP","Police Force Area"," -   "," -   ","966,690","0.0","N/A - Available at aggregated rank level only","3%",""
"Police workforce","2015","As at 31st March","Black","ONS 2001 5+1","Female","Male/Female","All","All","All - including BTP","Police Force Area"," 1,687 "," 1,851 ","966,690","174.5","2%","3%",""
"Police workforce","2015","As at 31st March","Black","ONS 2001 5+1","Female","Male/Female","Chief Inspector","Detailed rank data","All - including BTP","Police Force Area"," 2 "," 2 ","966,690","0.2","N/A - Available at aggregated rank level only","3%",""
"Police workforce","2015","As at 31st March","Black","ONS 2001 5+1","Female","Male/Female","Chief Officer","Detailed rank data","All - including BTP","Police Force Area"," 1 "," 1 ","966,690","0.1","N/A - Available at aggregated rank level only","3%",""
"Police workforce","2015","As at 31st March","Black","ONS 2001 5+1","Female","Male/Female","Chief Superintendent","Detailed rank data","All - including BTP","Police Force Area"," -   "," -   ","966,690","0.0","N/A - Available at aggregated rank level only","3%",""
"Police workforce","2015","As at 31st March","Black","ONS 2001 5+1","Female","Male/Female","Community Support Officer","Detailed rank data","All - including BTP","Police Force Area"," 84 "," 88 ","966,690","8.7","N/A - Available at aggregated rank level only","3%",""
"Police workforce","2015","As at 31st March","Black","ONS 2001 5+1","Female","Male/Female","Constable","Detailed rank data","All - including BTP","Police Force Area"," 334 "," 347 ","966,690","34.5","N/A - Available at aggregated rank level only","3%",""
"Police workforce","2015","As at 31st March","Black","ONS 2001 5+1","Female","Male/Female","Designated Detention Officer (S.38)","Detailed rank data","All - including BTP","Police Force Area"," 47 "," 47 ","966,690","4.8","N/A - Available at aggregated rank level only","3%",""
"Police workforce","2015","As at 31st March","Black","ONS 2001 5+1","Female","Male/Female","Designated Detention Officer (S.39)","Detailed rank data","All - including BTP","Police Force Area"," -   "," -   ","966,690","0.0","N/A - Available at aggregated rank level only","3%",""
"Police workforce","2015","As at 31st March","Black","ONS 2001 5+1","Female","Male/Female","Designated Escort Officer (S.38)","Detailed rank data","All - including BTP","Police Force Area"," -   "," -   ","966,690","0.0","N/A - Available at aggregated rank level only","3%",""
"Police workforce","2015","As at 31st March","Black","ONS 2001 5+1","Female","Male/Female","Designated Escort Officer (S.39)","Detailed rank data","All - including BTP","Police Force Area"," -   "," -   ","966,690","0.0","N/A - Available at aggregated rank level only","3%",""
"Police workforce","2015","As at 31st March","Black","ONS 2001 5+1","Female","Male/Female","Designated Investigation Officer (S.38)","Detailed rank data","All - including BTP","Police Force Area"," 5 "," 5 ","966,690","0.5","N/A - Available at aggregated rank level only","3%",""
"Police workforce","2015","As at 31st March","Black","ONS 2001 5+1","Female","Male/Female","Inspector","Detailed rank data","All - including BTP","Police Force Area"," 8 "," 8 ","966,690","0.8","N/A - Available at aggregated rank level only","3%",""
"Police workforce","2015","As at 31st March","Black","ONS 2001 5+1","Female","Male/Female","Police Staff","Detailed rank data","All - including BTP","Police Force Area"," 1,159 "," 1,225 ","966,690","119.9","N/A - Available at aggregated rank level only","3%",""
