"measure","ethnicity","ethnicity_type","time","time_type","geography","geography_type","age","age_type","sex","value","value_type","confidence_interval","numerator","denominator","sample_size"
"% of individuals employed","Any Other White Background","Detailed","Jan2004-Dec2004","year","West Midlands","region","25-49","16-64","Men","83.1","%","10.6","13900","16800","120"
"% of individuals employed","Any Other White Background","Detailed","Jan2005-Dec2005","year","West Midlands","region","25-49","16-64","Men","79.9","%","11.3","15000","18700","120"
"% of individuals employed","Any Other White Background","Detailed","Jan2006-Dec2006","year","West Midlands","region","25-49","16-64","Men","?","%","?","?","?","?"
"% of individuals employed","Any Other White Background","Detailed","Jan2007-Dec2007","year","West Midlands","region","25-49","16-64","Men","87.8","%","10.1","22600","25800","100"
"% of individuals employed","Any Other White Background","Detailed","Jan2008-Dec2008","year","West Midlands","region","25-49","16-64","Men","87.1","%","8.7","30600","35200","142"
"% of individuals employed","Any Other White Background","Detailed","Jan2009-Dec2009","year","West Midlands","region","25-49","16-64","Men","89.5","%","7.9","29000","32400","146"
"% of individuals employed","Any Other White Background","Detailed","Jan2010-Dec2010","year","West Midlands","region","25-49","16-64","Men","86.6","%","8.2","36100","41700","167"
"% of individuals employed","Any Other White Background","Detailed","Jan2011-Dec2011","year","West Midlands","region","25-49","16-64","Men","?","%","?","?","?","?"
"% of individuals employed","Any Other White Background","Detailed","Jan2012-Dec2012","year","West Midlands","region","25-49","16-64","Men","91.5","%","7.2","34000","37100","145"
"% of individuals employed","Any Other White Background","Detailed","Jan2013-Dec2013","year","West Midlands","region","25-49","16-64","Men","88.1","%","8.8","31300","35500","130"
"% of individuals employed","Any Other White Background","Detailed","Jan2014-Dec2014","year","West Midlands","region","25-49","16-64","Men","93.1","%","6","44200","47500","172"
"% of individuals employed","Any Other White Background","Detailed","Jan2015-Dec2015","year","West Midlands","region","25-49","16-64","Men","92.1","%","5.9","56100","61000","201"
"% of individuals employed","Any Other White Background","Detailed","Jan2016-Dec2016","year","West Midlands","region","25-49","16-64","Men","92.4","%","5.2","64000","69300","250"
"% of individuals employed","Any Other White Background","Detailed","Jan2017-Dec2017","year","West Midlands","region","25-49","16-64","Men","94.7","%","4.6","65000","68700","224"
"% of individuals employed","Any Other White Background","Detailed","Jan2018-Dec2018","year","West Midlands","region","25-49","16-64","Men","97","%","3.4","72200","74500","251"
"% of individuals employed","Any Other White Background","Detailed","Jan2019-Dec2019","year","West Midlands","region","25-49","16-64","Men","94.5","%","4.8","62600","66200","221"
"% of individuals employed","Any Other White Background","Detailed","Jan2020-Dec2020","year","West Midlands","region","25-49","16-64","Men","98","%","4","64200","65500","116"
"% of individuals employed","Any Other White Background","Detailed","Jan2021-Dec2021","year","West Midlands","region","25-49","16-64","Men","95.1","%","6.4","64300","67700","109"
"% of individuals employed","Any Other White Background","Detailed","Jan2022-Dec2022","year","West Midlands","region","25-49","16-64","Men","?","%","?","?","?","?"
"% of individuals employed","Any Other White Background","Detailed","Jan2004-Dec2004","year","West Midlands","region","25-49","16-64","Women","78.2","%","11.1","14300","18300","133"
"% of individuals employed","Any Other White Background","Detailed","Jan2005-Dec2005","year","West Midlands","region","25-49","16-64","Women","69.6","%","12.7","11800","17000","125"
"% of individuals employed","Any Other White Background","Detailed","Jan2006-Dec2006","year","West Midlands","region","25-49","16-64","Women","?","%","?","?","?","?"
"% of individuals employed","Any Other White Background","Detailed","Jan2007-Dec2007","year","West Midlands","region","25-49","16-64","Women","71.9","%","12.5","19600","27300","124"
"% of individuals employed","Any Other White Background","Detailed","Jan2008-Dec2008","year","West Midlands","region","25-49","16-64","Women","73.2","%","11.5","21800","29800","143"
"% of individuals employed","Any Other White Background","Detailed","Jan2009-Dec2009","year","West Midlands","region","25-49","16-64","Women","73.1","%","10.8","23300","31900","162"
"% of individuals employed","Any Other White Background","Detailed","Jan2010-Dec2010","year","West Midlands","region","25-49","16-64","Women","75.5","%","10.9","25800","34200","150"
"% of individuals employed","Any Other White Background","Detailed","Jan2011-Dec2011","year","West Midlands","region","25-49","16-64","Women","?","%","?","?","?","?"
"% of individuals employed","Any Other White Background","Detailed","Jan2012-Dec2012","year","West Midlands","region","25-49","16-64","Women","70.3","%","10.7","29700","42300","175"
"% of individuals employed","Any Other White Background","Detailed","Jan2013-Dec2013","year","West Midlands","region","25-49","16-64","Women","66.7","%","11.3","26300","39500","166"
"% of individuals employed","Any Other White Background","Detailed","Jan2014-Dec2014","year","West Midlands","region","25-49","16-64","Women","73.5","%","9.2","38000","51700","219"
"% of individuals employed","Any Other White Background","Detailed","Jan2015-Dec2015","year","West Midlands","region","25-49","16-64","Women","81.2","%","7.8","49800","61400","240"
"% of individuals employed","Any Other White Background","Detailed","Jan2016-Dec2016","year","West Midlands","region","25-49","16-64","Women","70.2","%","8.5","46900","66800","279"
"% of individuals employed","Any Other White Background","Detailed","Jan2017-Dec2017","year","West Midlands","region","25-49","16-64","Women","79","%","7.7","58900","74600","267"
"% of individuals employed","Any Other White Background","Detailed","Jan2018-Dec2018","year","West Midlands","region","25-49","16-64","Women","78.3","%","7.8","59900","76500","266"
"% of individuals employed","Any Other White Background","Detailed","Jan2019-Dec2019","year","West Midlands","region","25-49","16-64","Women","82.5","%","7.4","59300","71800","255"
"% of individuals employed","Any Other White Background","Detailed","Jan2020-Dec2020","year","West Midlands","region","25-49","16-64","Women","82.9","%","10.5","50300","60600","122"
"% of individuals employed","Any Other White Background","Detailed","Jan2021-Dec2021","year","West Midlands","region","25-49","16-64","Women","85","%","10.1","53700","63200","120"
"% of individuals employed","Any Other White Background","Detailed","Jan2022-Dec2022","year","West Midlands","region","25-49","16-64","Women","82.7","%","11.1","50100","60500","112"
"% of individuals employed","Any Other White Background","Detailed","Jan2004-Dec2004","year","West Midlands","region","50-64","16-64","All","56.6","%","12.3","10900","19300","155"
"% of individuals employed","Any Other White Background","Detailed","Jan2005-Dec2005","year","West Midlands","region","50-64","16-64","All","63","%","12.6","11400","18100","141"
"% of individuals employed","Any Other White Background","Detailed","Jan2006-Dec2006","year","West Midlands","region","50-64","16-64","All","?","%","?","?","?","?"
"% of individuals employed","Any Other White Background","Detailed","Jan2007-Dec2007","year","West Midlands","region","50-64","16-64","All","?","%","?","?","?","?"
"% of individuals employed","Any Other White Background","Detailed","Jan2008-Dec2008","year","West Midlands","region","50-64","16-64","All","?","%","?","?","?","?"
"% of individuals employed","Any Other White Background","Detailed","Jan2009-Dec2009","year","West Midlands","region","50-64","16-64","All","?","%","?","?","?","?"
"% of individuals employed","Any Other White Background","Detailed","Jan2010-Dec2010","year","West Midlands","region","50-64","16-64","All","?","%","?","?","?","?"
"% of individuals employed","Any Other White Background","Detailed","Jan2011-Dec2011","year","West Midlands","region","50-64","16-64","All","?","%","?","?","?","?"
"% of individuals employed","Any Other White Background","Detailed","Jan2012-Dec2012","year","West Midlands","region","50-64","16-64","All","74.4","%","12.2","21500","28900","122"
"% of individuals employed","Any Other White Background","Detailed","Jan2013-Dec2013","year","West Midlands","region","50-64","16-64","All","65.7","%","13.8","18200","27700","114"
"% of individuals employed","Any Other White Background","Detailed","Jan2014-Dec2014","year","West Midlands","region","50-64","16-64","All","69.4","%","14.1","14400","20700","103"
"% of individuals employed","Any Other White Background","Detailed","Jan2015-Dec2015","year","West Midlands","region","50-64","16-64","All","63.5","%","14.3","15000","23700","108"
"% of individuals employed","Any Other White Background","Detailed","Jan2016-Dec2016","year","West Midlands","region","50-64","16-64","All","65.8","%","13.8","16900","25700","113"
"% of individuals employed","Any Other White Background","Detailed","Jan2017-Dec2017","year","West Midlands","region","50-64","16-64","All","69.6","%","13.2","20700","29700","116"
"% of individuals employed","Any Other White Background","Detailed","Jan2018-Dec2018","year","West Midlands","region","50-64","16-64","All","83.7","%","11.2","19700","23500","105"
"% of individuals employed","Any Other White Background","Detailed","Jan2019-Dec2019","year","West Midlands","region","50-64","16-64","All","83.9","%","10.9","21100","25100","108"
"% of individuals employed","Any Other White Background","Detailed","Jan2020-Dec2020","year","West Midlands","region","50-64","16-64","All","?","%","?","?","?","?"
"% of individuals employed","Any Other White Background","Detailed","Jan2021-Dec2021","year","West Midlands","region","50-64","16-64","All","?","%","?","?","?","?"
"% of individuals employed","Any Other White Background","Detailed","Jan2022-Dec2022","year","West Midlands","region","50-64","16-64","All","?","%","?","?","?","?"
"% of individuals employed","Any Other White Background","Detailed","Jan2004-Dec2004","year","West Midlands","region","50-64","16-64","Men","?","%","?","?","?","?"
"% of individuals employed","Any Other White Background","Detailed","Jan2005-Dec2005","year","West Midlands","region","50-64","16-64","Men","?","%","?","?","?","?"
"% of individuals employed","Any Other White Background","Detailed","Jan2006-Dec2006","year","West Midlands","region","50-64","16-64","Men","?","%","?","?","?","?"
"% of individuals employed","Any Other White Background","Detailed","Jan2007-Dec2007","year","West Midlands","region","50-64","16-64","Men","?","%","?","?","?","?"
"% of individuals employed","Any Other White Background","Detailed","Jan2008-Dec2008","year","West Midlands","region","50-64","16-64","Men","?","%","?","?","?","?"
"% of individuals employed","Any Other White Background","Detailed","Jan2009-Dec2009","year","West Midlands","region","50-64","16-64","Men","?","%","?","?","?","?"
"% of individuals employed","Any Other White Background","Detailed","Jan2010-Dec2010","year","West Midlands","region","50-64","16-64","Men","?","%","?","?","?","?"
"% of individuals employed","Any Other White Background","Detailed","Jan2011-Dec2011","year","West Midlands","region","50-64","16-64","Men","?","%","?","?","?","?"
"% of individuals employed","Any Other White Background","Detailed","Jan2012-Dec2012","year","West Midlands","region","50-64","16-64","Men","?","%","?","?","?","?"
"% of individuals employed","Any Other White Background","Detailed","Jan2013-Dec2013","year","West Midlands","region","50-64","16-64","Men","?","%","?","?","?","?"
"% of individuals employed","Any Other White Background","Detailed","Jan2014-Dec2014","year","West Midlands","region","50-64","16-64","Men","?","%","?","?","?","?"
"% of individuals employed","Any Other White Background","Detailed","Jan2015-Dec2015","year","West Midlands","region","50-64","16-64","Men","?","%","?","?","?","?"
"% of individuals employed","Any Other White Background","Detailed","Jan2016-Dec2016","year","West Midlands","region","50-64","16-64","Men","?","%","?","?","?","?"
"% of individuals employed","Any Other White Background","Detailed","Jan2017-Dec2017","year","West Midlands","region","50-64","16-64","Men","?","%","?","?","?","?"
"% of individuals employed","Any Other White Background","Detailed","Jan2018-Dec2018","year","West Midlands","region","50-64","16-64","Men","?","%","?","?","?","?"
"% of individuals employed","Any Other White Background","Detailed","Jan2019-Dec2019","year","West Midlands","region","50-64","16-64","Men","?","%","?","?","?","?"
"% of individuals employed","Any Other White Background","Detailed","Jan2020-Dec2020","year","West Midlands","region","50-64","16-64","Men","?","%","?","?","?","?"
"% of individuals employed","Any Other White Background","Detailed","Jan2021-Dec2021","year","West Midlands","region","50-64","16-64","Men","?","%","?","?","?","?"
"% of individuals employed","Any Other White Background","Detailed","Jan2022-Dec2022","year","West Midlands","region","50-64","16-64","Men","?","%","?","?","?","?"
"% of individuals employed","Any Other White Background","Detailed","Jan2004-Dec2004","year","West Midlands","region","50-64","16-64","Women","?","%","?","?","?","?"
"% of individuals employed","Any Other White Background","Detailed","Jan2005-Dec2005","year","West Midlands","region","50-64","16-64","Women","?","%","?","?","?","?"
"% of individuals employed","Any Other White Background","Detailed","Jan2006-Dec2006","year","West Midlands","region","50-64","16-64","Women","?","%","?","?","?","?"
"% of individuals employed","Any Other White Background","Detailed","Jan2007-Dec2007","year","West Midlands","region","50-64","16-64","Women","?","%","?","?","?","?"
"% of individuals employed","Any Other White Background","Detailed","Jan2008-Dec2008","year","West Midlands","region","50-64","16-64","Women","?","%","?","?","?","?"
"% of individuals employed","Any Other White Background","Detailed","Jan2009-Dec2009","year","West Midlands","region","50-64","16-64","Women","?","%","?","?","?","?"
"% of individuals employed","Any Other White Background","Detailed","Jan2010-Dec2010","year","West Midlands","region","50-64","16-64","Women","?","%","?","?","?","?"
"% of individuals employed","Any Other White Background","Detailed","Jan2011-Dec2011","year","West Midlands","region","50-64","16-64","Women","?","%","?","?","?","?"
"% of individuals employed","Any Other White Background","Detailed","Jan2012-Dec2012","year","West Midlands","region","50-64","16-64","Women","?","%","?","?","?","?"
"% of individuals employed","Any Other White Background","Detailed","Jan2013-Dec2013","year","West Midlands","region","50-64","16-64","Women","?","%","?","?","?","?"
"% of individuals employed","Any Other White Background","Detailed","Jan2014-Dec2014","year","West Midlands","region","50-64","16-64","Women","?","%","?","?","?","?"
"% of individuals employed","Any Other White Background","Detailed","Jan2015-Dec2015","year","West Midlands","region","50-64","16-64","Women","?","%","?","?","?","?"
"% of individuals employed","Any Other White Background","Detailed","Jan2016-Dec2016","year","West Midlands","region","50-64","16-64","Women","?","%","?","?","?","?"
"% of individuals employed","Any Other White Background","Detailed","Jan2017-Dec2017","year","West Midlands","region","50-64","16-64","Women","?","%","?","?","?","?"
"% of individuals employed","Any Other White Background","Detailed","Jan2018-Dec2018","year","West Midlands","region","50-64","16-64","Women","?","%","?","?","?","?"
"% of individuals employed","Any Other White Background","Detailed","Jan2019-Dec2019","year","West Midlands","region","50-64","16-64","Women","?","%","?","?","?","?"
"% of individuals employed","Any Other White Background","Detailed","Jan2020-Dec2020","year","West Midlands","region","50-64","16-64","Women","?","%","?","?","?","?"
"% of individuals employed","Any Other White Background","Detailed","Jan2021-Dec2021","year","West Midlands","region","50-64","16-64","Women","?","%","?","?","?","?"
"% of individuals employed","Any Other White Background","Detailed","Jan2022-Dec2022","year","West Midlands","region","50-64","16-64","Women","?","%","?","?","?","?"
"% of individuals employed","Any Other White Background","Detailed","Jan2004-Dec2004","year","West Midlands","region","All","16-64","All","67.9","%","6.8","42300","62300","453"
"% of individuals employed","Any Other White Background","Detailed","Jan2005-Dec2005","year","West Midlands","region","All","16-64","All","68.2","%","6.8","45000","66000","450"
"% of individuals employed","Any Other White Background","Detailed","Jan2006-Dec2006","year","West Midlands","region","All","16-64","All","68.8","%","7.9","51600","75000","332"
"% of individuals employed","Any Other White Background","Detailed","Jan2007-Dec2007","year","West Midlands","region","All","16-64","All","71.1","%","7.2","63600","89500","382"
"% of individuals employed","Any Other White Background","Detailed","Jan2008-Dec2008","year","West Midlands","region","All","16-64","All","74.6","%","6.4","76900","103100","450"
"% of individuals employed","Any Other White Background","Detailed","Jan2009-Dec2009","year","West Midlands","region","All","16-64","All","73.1","%","6.3","71100","97200","472"
"% of individuals employed","Any Other White Background","Detailed","Jan2010-Dec2010","year","West Midlands","region","All","16-64","All","74.9","%","6.2","82000","109500","470"
"% of individuals employed","Any Other White Background","Detailed","Jan2011-Dec2011","year","West Midlands","region","All","16-64","All","?","%","?","?","?","?"
"% of individuals employed","Any Other White Background","Detailed","Jan2012-Dec2012","year","West Midlands","region","All","16-64","All","75.8","%","5.9","96800","127800","513"
"% of individuals employed","Any Other White Background","Detailed","Jan2013-Dec2013","year","West Midlands","region","All","16-64","All","68.1","%","6.5","86500","127000","495"
"% of individuals employed","Any Other White Background","Detailed","Jan2014-Dec2014","year","West Midlands","region","All","16-64","All","75.1","%","5.5","109500","145900","584"
"% of individuals employed","Any Other White Background","Detailed","Jan2015-Dec2015","year","West Midlands","region","All","16-64","All","78.9","%","5","132200","167500","629"
"% of individuals employed","Any Other White Background","Detailed","Jan2016-Dec2016","year","West Midlands","region","All","16-64","All","75","%","4.9","142300","189700","736"
"% of individuals employed","Any Other White Background","Detailed","Jan2017-Dec2017","year","West Midlands","region","All","16-64","All","78.8","%","4.8","161300","204700","700"
"% of individuals employed","Any Other White Background","Detailed","Jan2018-Dec2018","year","West Midlands","region","All","16-64","All","81.2","%","4.5","165800","204300","709"
"% of individuals employed","Any Other White Background","Detailed","Jan2019-Dec2019","year","West Midlands","region","All","16-64","All","83.8","%","4.4","161900","193200","665"
"% of individuals employed","Any Other White Background","Detailed","Jan2020-Dec2020","year","West Midlands","region","All","16-64","All","84","%","6.1","146000","173800","345"
"% of individuals employed","Any Other White Background","Detailed","Jan2021-Dec2021","year","West Midlands","region","All","16-64","All","80.8","%","6.6","145800","180400","338"
"% of individuals employed","Any Other White Background","Detailed","Jan2022-Dec2022","year","West Midlands","region","All","16-64","All","81.7","%","6.6","144400","176800","326"
"% of individuals employed","Any Other White Background","Detailed","Jan2004-Dec2004","year","West Midlands","region","All","16-64","Men","70.3","%","9.7","20400","29100","212"
"% of individuals employed","Any Other White Background","Detailed","Jan2005-Dec2005","year","West Midlands","region","All","16-64","Men","73.8","%","9.4","24600","33300","211"
"% of individuals employed","Any Other White Background","Detailed","Jan2006-Dec2006","year","West Midlands","region","All","16-64","Men","73","%","10.7","29100","39800","165"
"% of individuals employed","Any Other White Background","Detailed","Jan2007-Dec2007","year","West Midlands","region","All","16-64","Men","77.5","%","9.6","35600","45900","183"
"% of individuals employed","Any Other White Background","Detailed","Jan2008-Dec2008","year","West Midlands","region","All","16-64","Men","79","%","8.3","45500","57600","231"
"% of individuals employed","Any Other White Background","Detailed","Jan2009-Dec2009","year","West Midlands","region","All","16-64","Men","77.8","%","8.6","38100","48900","224"
"% of individuals employed","Any Other White Background","Detailed","Jan2010-Dec2010","year","West Midlands","region","All","16-64","Men","79.5","%","8.1","45800","57600","239"
"% of individuals employed","Any Other White Background","Detailed","Jan2011-Dec2011","year","West Midlands","region","All","16-64","Men","?","%","?","?","?","?"
"% of individuals employed","Any Other White Background","Detailed","Jan2012-Dec2012","year","West Midlands","region","All","16-64","Men","82.8","%","7.6","49600","59900","233"
"% of individuals employed","Any Other White Background","Detailed","Jan2013-Dec2013","year","West Midlands","region","All","16-64","Men","77.5","%","8.8","45900","59200","216"
"% of individuals employed","Any Other White Background","Detailed","Jan2014-Dec2014","year","West Midlands","region","All","16-64","Men","84.5","%","7","57300","67800","257"
"% of individuals employed","Any Other White Background","Detailed","Jan2015-Dec2015","year","West Midlands","region","All","16-64","Men","86.7","%","6.3","67900","78300","281"
"% of individuals employed","Any Other White Background","Detailed","Jan2016-Dec2016","year","West Midlands","region","All","16-64","Men","85.5","%","5.8","82300","96300","352"
"% of individuals employed","Any Other White Background","Detailed","Jan2017-Dec2017","year","West Midlands","region","All","16-64","Men","86.7","%","5.9","84800","97800","322"
"% of individuals employed","Any Other White Background","Detailed","Jan2018-Dec2018","year","West Midlands","region","All","16-64","Men","92.3","%","4.6","89000","96400","327"
"% of individuals employed","Any Other White Background","Detailed","Jan2019-Dec2019","year","West Midlands","region","All","16-64","Men","89.1","%","5.5","83800","94000","307"
"% of individuals employed","Any Other White Background","Detailed","Jan2020-Dec2020","year","West Midlands","region","All","16-64","Men","92.8","%","6.3","80100","86300","162"
"% of individuals employed","Any Other White Background","Detailed","Jan2021-Dec2021","year","West Midlands","region","All","16-64","Men","82.6","%","9.3","76700","92900","160"
"% of individuals employed","Any Other White Background","Detailed","Jan2022-Dec2022","year","West Midlands","region","All","16-64","Men","84","%","9.3","71600","85200","149"
"% of individuals employed","Any Other White Background","Detailed","Jan2004-Dec2004","year","West Midlands","region","All","16-64","Women","65.8","%","9.5","21900","33300","241"
"% of individuals employed","Any Other White Background","Detailed","Jan2005-Dec2005","year","West Midlands","region","All","16-64","Women","62.4","%","9.7","20400","32700","239"
"% of individuals employed","Any Other White Background","Detailed","Jan2006-Dec2006","year","West Midlands","region","All","16-64","Women","64","%","11.5","22500","35100","167"
"% of individuals employed","Any Other White Background","Detailed","Jan2007-Dec2007","year","West Midlands","region","All","16-64","Women","64.3","%","10.5","28000","43500","199"
"% of individuals employed","Any Other White Background","Detailed","Jan2008-Dec2008","year","West Midlands","region","All","16-64","Women","69.1","%","9.7","31400","45500","219"
"% of individuals employed","Any Other White Background","Detailed","Jan2009-Dec2009","year","West Midlands","region","All","16-64","Women","68.3","%","9.1","33000","48300","248"
"% of individuals employed","Any Other White Background","Detailed","Jan2010-Dec2010","year","West Midlands","region","All","16-64","Women","69.7","%","9.4","36200","51900","231"
"% of individuals employed","Any Other White Background","Detailed","Jan2011-Dec2011","year","West Midlands","region","All","16-64","Women","?","%","?","?","?","?"
"% of individuals employed","Any Other White Background","Detailed","Jan2012-Dec2012","year","West Midlands","region","All","16-64","Women","69.5","%","8.5","47200","67900","280"
"% of individuals employed","Any Other White Background","Detailed","Jan2013-Dec2013","year","West Midlands","region","All","16-64","Women","60","%","9.1","40700","67800","279"
"% of individuals employed","Any Other White Background","Detailed","Jan2014-Dec2014","year","West Midlands","region","All","16-64","Women","66.9","%","8.1","52200","78100","327"
"% of individuals employed","Any Other White Background","Detailed","Jan2015-Dec2015","year","West Midlands","region","All","16-64","Women","72.1","%","7.4","64300","89200","348"
"% of individuals employed","Any Other White Background","Detailed","Jan2016-Dec2016","year","West Midlands","region","All","16-64","Women","64.3","%","7.6","60000","93400","384"
"% of individuals employed","Any Other White Background","Detailed","Jan2017-Dec2017","year","West Midlands","region","All","16-64","Women","71.5","%","7.2","76500","106900","378"
"% of individuals employed","Any Other White Background","Detailed","Jan2018-Dec2018","year","West Midlands","region","All","16-64","Women","71.2","%","7.2","76800","107900","382"
"% of individuals employed","Any Other White Background","Detailed","Jan2019-Dec2019","year","West Midlands","region","All","16-64","Women","78.7","%","6.7","78100","99300","358"
"% of individuals employed","Any Other White Background","Detailed","Jan2020-Dec2020","year","West Midlands","region","All","16-64","Women","75.3","%","9.9","65900","87500","183"
"% of individuals employed","Any Other White Background","Detailed","Jan2021-Dec2021","year","West Midlands","region","All","16-64","Women","79","%","9.5","69100","87500","178"
"% of individuals employed","Any Other White Background","Detailed","Jan2022-Dec2022","year","West Midlands","region","All","16-64","Women","79.4","%","9.4","72800","91600","177"
"% of individuals employed","Any Other White Background","Detailed","Jan2004-Dec2004","year","Yorkshire and The Humber","region","16-24","16-64","All","?","%","?","?","?","?"
"% of individuals employed","Any Other White Background","Detailed","Jan2005-Dec2005","year","Yorkshire and The Humber","region","16-24","16-64","All","?","%","?","?","?","?"
"% of individuals employed","Any Other White Background","Detailed","Jan2006-Dec2006","year","Yorkshire and The Humber","region","16-24","16-64","All","?","%","?","?","?","?"
"% of individuals employed","Any Other White Background","Detailed","Jan2007-Dec2007","year","Yorkshire and The Humber","region","16-24","16-64","All","?","%","?","?","?","?"
"% of individuals employed","Any Other White Background","Detailed","Jan2008-Dec2008","year","Yorkshire and The Humber","region","16-24","16-64","All","?","%","?","?","?","?"
"% of individuals employed","Any Other White Background","Detailed","Jan2009-Dec2009","year","Yorkshire and The Humber","region","16-24","16-64","All","?","%","?","?","?","?"
"% of individuals employed","Any Other White Background","Detailed","Jan2010-Dec2010","year","Yorkshire and The Humber","region","16-24","16-64","All","?","%","?","?","?","?"
"% of individuals employed","Any Other White Background","Detailed","Jan2011-Dec2011","year","Yorkshire and The Humber","region","16-24","16-64","All","?","%","?","?","?","?"
"% of individuals employed","Any Other White Background","Detailed","Jan2012-Dec2012","year","Yorkshire and The Humber","region","16-24","16-64","All","?","%","?","?","?","?"
"% of individuals employed","Any Other White Background","Detailed","Jan2013-Dec2013","year","Yorkshire and The Humber","region","16-24","16-64","All","?","%","?","?","?","?"
"% of individuals employed","Any Other White Background","Detailed","Jan2014-Dec2014","year","Yorkshire and The Humber","region","16-24","16-64","All","?","%","?","?","?","?"
"% of individuals employed","Any Other White Background","Detailed","Jan2015-Dec2015","year","Yorkshire and The Humber","region","16-24","16-64","All","?","%","?","?","?","?"
"% of individuals employed","Any Other White Background","Detailed","Jan2016-Dec2016","year","Yorkshire and The Humber","region","16-24","16-64","All","?","%","?","?","?","?"
"% of individuals employed","Any Other White Background","Detailed","Jan2017-Dec2017","year","Yorkshire and The Humber","region","16-24","16-64","All","?","%","?","?","?","?"
"% of individuals employed","Any Other White Background","Detailed","Jan2018-Dec2018","year","Yorkshire and The Humber","region","16-24","16-64","All","?","%","?","?","?","?"
"% of individuals employed","Any Other White Background","Detailed","Jan2019-Dec2019","year","Yorkshire and The Humber","region","16-24","16-64","All","?","%","?","?","?","?"
"% of individuals employed","Any Other White Background","Detailed","Jan2020-Dec2020","year","Yorkshire and The Humber","region","16-24","16-64","All","?","%","?","?","?","?"
"% of individuals employed","Any Other White Background","Detailed","Jan2021-Dec2021","year","Yorkshire and The Humber","region","16-24","16-64","All","?","%","?","?","?","?"
"% of individuals employed","Any Other White Background","Detailed","Jan2022-Dec2022","year","Yorkshire and The Humber","region","16-24","16-64","All","?","%","?","?","?","?"
"% of individuals employed","Any Other White Background","Detailed","Jan2004-Dec2004","year","Yorkshire and The Humber","region","16-24","16-64","Men","?","%","?","?","?","?"
"% of individuals employed","Any Other White Background","Detailed","Jan2005-Dec2005","year","Yorkshire and The Humber","region","16-24","16-64","Men","?","%","?","?","?","?"
"% of individuals employed","Any Other White Background","Detailed","Jan2006-Dec2006","year","Yorkshire and The Humber","region","16-24","16-64","Men","?","%","?","?","?","?"
"% of individuals employed","Any Other White Background","Detailed","Jan2007-Dec2007","year","Yorkshire and The Humber","region","16-24","16-64","Men","?","%","?","?","?","?"
"% of individuals employed","Any Other White Background","Detailed","Jan2008-Dec2008","year","Yorkshire and The Humber","region","16-24","16-64","Men","?","%","?","?","?","?"
"% of individuals employed","Any Other White Background","Detailed","Jan2009-Dec2009","year","Yorkshire and The Humber","region","16-24","16-64","Men","?","%","?","?","?","?"
"% of individuals employed","Any Other White Background","Detailed","Jan2010-Dec2010","year","Yorkshire and The Humber","region","16-24","16-64","Men","?","%","?","?","?","?"
"% of individuals employed","Any Other White Background","Detailed","Jan2011-Dec2011","year","Yorkshire and The Humber","region","16-24","16-64","Men","?","%","?","?","?","?"
"% of individuals employed","Any Other White Background","Detailed","Jan2012-Dec2012","year","Yorkshire and The Humber","region","16-24","16-64","Men","?","%","?","?","?","?"
"% of individuals employed","Any Other White Background","Detailed","Jan2013-Dec2013","year","Yorkshire and The Humber","region","16-24","16-64","Men","?","%","?","?","?","?"
"% of individuals employed","Any Other White Background","Detailed","Jan2014-Dec2014","year","Yorkshire and The Humber","region","16-24","16-64","Men","?","%","?","?","?","?"
"% of individuals employed","Any Other White Background","Detailed","Jan2015-Dec2015","year","Yorkshire and The Humber","region","16-24","16-64","Men","?","%","?","?","?","?"
"% of individuals employed","Any Other White Background","Detailed","Jan2016-Dec2016","year","Yorkshire and The Humber","region","16-24","16-64","Men","?","%","?","?","?","?"
"% of individuals employed","Any Other White Background","Detailed","Jan2017-Dec2017","year","Yorkshire and The Humber","region","16-24","16-64","Men","?","%","?","?","?","?"
"% of individuals employed","Any Other White Background","Detailed","Jan2018-Dec2018","year","Yorkshire and The Humber","region","16-24","16-64","Men","?","%","?","?","?","?"
"% of individuals employed","Any Other White Background","Detailed","Jan2019-Dec2019","year","Yorkshire and The Humber","region","16-24","16-64","Men","?","%","?","?","?","?"
"% of individuals employed","Any Other White Background","Detailed","Jan2020-Dec2020","year","Yorkshire and The Humber","region","16-24","16-64","Men","?","%","?","?","?","?"
"% of individuals employed","Any Other White Background","Detailed","Jan2021-Dec2021","year","Yorkshire and The Humber","region","16-24","16-64","Men","?","%","?","?","?","?"
"% of individuals employed","Any Other White Background","Detailed","Jan2022-Dec2022","year","Yorkshire and The Humber","region","16-24","16-64","Men","?","%","?","?","?","?"
"% of individuals employed","Any Other White Background","Detailed","Jan2004-Dec2004","year","Yorkshire and The Humber","region","16-24","16-64","Women","?","%","?","?","?","?"
"% of individuals employed","Any Other White Background","Detailed","Jan2005-Dec2005","year","Yorkshire and The Humber","region","16-24","16-64","Women","?","%","?","?","?","?"
"% of individuals employed","Any Other White Background","Detailed","Jan2006-Dec2006","year","Yorkshire and The Humber","region","16-24","16-64","Women","?","%","?","?","?","?"
"% of individuals employed","Any Other White Background","Detailed","Jan2007-Dec2007","year","Yorkshire and The Humber","region","16-24","16-64","Women","?","%","?","?","?","?"
"% of individuals employed","Any Other White Background","Detailed","Jan2008-Dec2008","year","Yorkshire and The Humber","region","16-24","16-64","Women","?","%","?","?","?","?"
