"Measure","Time","NHS_trust","NHS_trust_code","NHS_trust_type","Geography","Geography_type","Ethnicity","Ethnicity_type","Value","Value_type"
"Percentage of NHS trust board members","2020/21","Avon and Wiltshire Mental Health Partnership NHS Trust","RVN","Mental Health & Learning Disability and Mental Health, Learning Disability & Community Trusts","South West","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","12.1","%"
"Percentage of NHS trust board members","2020/21","Avon and Wiltshire Mental Health Partnership NHS Trust","RVN","Mental Health & Learning Disability and Mental Health, Learning Disability & Community Trusts","South West","Region","Unknown","White/All Other Ethnic Groups Combined","5.9","%"
"Percentage of NHS trust board members","2020/21","Epsom and St Helier University Hospitals NHS Trust","RVR","Acute and Acute & Community Trusts","London","Region","White","White/All Other Ethnic Groups Combined","57.3","%"
"Percentage of NHS trust board members","2020/21","Epsom and St Helier University Hospitals NHS Trust","RVR","Acute and Acute & Community Trusts","London","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","38","%"
"Percentage of NHS trust board members","2020/21","Epsom and St Helier University Hospitals NHS Trust","RVR","Acute and Acute & Community Trusts","London","Region","Unknown","White/All Other Ethnic Groups Combined","4.7","%"
"Percentage of NHS trust board members","2020/21","East Kent Hospitals University NHS Foundation Trust","RVV","Acute and Acute & Community Trusts","South East","Region","White","White/All Other Ethnic Groups Combined","65.1","%"
"Percentage of NHS trust board members","2020/21","East Kent Hospitals University NHS Foundation Trust","RVV","Acute and Acute & Community Trusts","South East","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","18.9","%"
"Percentage of NHS trust board members","2020/21","East Kent Hospitals University NHS Foundation Trust","RVV","Acute and Acute & Community Trusts","South East","Region","Unknown","White/All Other Ethnic Groups Combined","16","%"
"Percentage of NHS trust board members","2020/21","North Tees and Hartlepool NHS Foundation Trust","RVW","Acute and Acute & Community Trusts","North East and Yorkshire","Region","White","White/All Other Ethnic Groups Combined","87.4","%"
"Percentage of NHS trust board members","2020/21","North Tees and Hartlepool NHS Foundation Trust","RVW","Acute and Acute & Community Trusts","North East and Yorkshire","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","11.1","%"
"Percentage of NHS trust board members","2020/21","North Tees and Hartlepool NHS Foundation Trust","RVW","Acute and Acute & Community Trusts","North East and Yorkshire","Region","Unknown","White/All Other Ethnic Groups Combined","1.5","%"
"Percentage of NHS trust board members","2020/21","Southport and Ormskirk Hospital NHS Trust","RVY","Acute and Acute & Community Trusts","North West","Region","White","White/All Other Ethnic Groups Combined","82","%"
"Percentage of NHS trust board members","2020/21","Southport and Ormskirk Hospital NHS Trust","RVY","Acute and Acute & Community Trusts","North West","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","8","%"
"Percentage of NHS trust board members","2020/21","Southport and Ormskirk Hospital NHS Trust","RVY","Acute and Acute & Community Trusts","North West","Region","Unknown","White/All Other Ethnic Groups Combined","10","%"
"Percentage of NHS trust board members","2020/21","Southern Health NHS Foundation Trust","RW1","Mental Health & Learning Disability and Mental Health, Learning Disability & Community Trusts","South East","Region","White","White/All Other Ethnic Groups Combined","88.1","%"
"Percentage of NHS trust board members","2020/21","Southern Health NHS Foundation Trust","RW1","Mental Health & Learning Disability and Mental Health, Learning Disability & Community Trusts","South East","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","10.2","%"
"Percentage of NHS trust board members","2020/21","Southern Health NHS Foundation Trust","RW1","Mental Health & Learning Disability and Mental Health, Learning Disability & Community Trusts","South East","Region","Unknown","White/All Other Ethnic Groups Combined","1.7","%"
"Percentage of NHS trust board members","2020/21","Mersey Care NHS Foundation Trust","RW4","Mental Health & Learning Disability and Mental Health, Learning Disability & Community Trusts","North West","Region","White","White/All Other Ethnic Groups Combined","90.5","%"
"Percentage of NHS trust board members","2020/21","Mersey Care NHS Foundation Trust","RW4","Mental Health & Learning Disability and Mental Health, Learning Disability & Community Trusts","North West","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","6.4","%"
"Percentage of NHS trust board members","2020/21","Mersey Care NHS Foundation Trust","RW4","Mental Health & Learning Disability and Mental Health, Learning Disability & Community Trusts","North West","Region","Unknown","White/All Other Ethnic Groups Combined","3.1","%"
"Percentage of NHS trust board members","2020/21","Lancashire and South Cumbria NHS Foundation Trust","RW5","Mental Health & Learning Disability and Mental Health, Learning Disability & Community Trusts","North West","Region","White","White/All Other Ethnic Groups Combined","87.1","%"
"Percentage of NHS trust board members","2020/21","Lancashire and South Cumbria NHS Foundation Trust","RW5","Mental Health & Learning Disability and Mental Health, Learning Disability & Community Trusts","North West","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","10.1","%"
"Percentage of NHS trust board members","2020/21","Lancashire and South Cumbria NHS Foundation Trust","RW5","Mental Health & Learning Disability and Mental Health, Learning Disability & Community Trusts","North West","Region","Unknown","White/All Other Ethnic Groups Combined","2.8","%"
"Percentage of NHS trust board members","2020/21","Pennine Acute Hospitals NHS Trust","RW6","Acute and Acute & Community Trusts","North West","Region","White","White/All Other Ethnic Groups Combined","76.9","%"
"Percentage of NHS trust board members","2020/21","Pennine Acute Hospitals NHS Trust","RW6","Acute and Acute & Community Trusts","North West","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","21.7","%"
"Percentage of NHS trust board members","2020/21","Pennine Acute Hospitals NHS Trust","RW6","Acute and Acute & Community Trusts","North West","Region","Unknown","White/All Other Ethnic Groups Combined","1.4","%"
"Percentage of NHS trust board members","2020/21","Hull University Teaching Hospitals NHS Trust","RWA","Acute and Acute & Community Trusts","North East and Yorkshire","Region","White","White/All Other Ethnic Groups Combined","84.1","%"
"Percentage of NHS trust board members","2020/21","Hull University Teaching Hospitals NHS Trust","RWA","Acute and Acute & Community Trusts","North East and Yorkshire","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","13.9","%"
"Percentage of NHS trust board members","2020/21","Hull University Teaching Hospitals NHS Trust","RWA","Acute and Acute & Community Trusts","North East and Yorkshire","Region","Unknown","White/All Other Ethnic Groups Combined","2","%"
"Percentage of NHS trust board members","2020/21","United Lincolnshire Hospitals NHS Trust","RWD","Acute and Acute & Community Trusts","Midlands","Region","White","White/All Other Ethnic Groups Combined","85.1","%"
"Percentage of NHS trust board members","2020/21","United Lincolnshire Hospitals NHS Trust","RWD","Acute and Acute & Community Trusts","Midlands","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","13.3","%"
"Percentage of NHS trust board members","2020/21","United Lincolnshire Hospitals NHS Trust","RWD","Acute and Acute & Community Trusts","Midlands","Region","Unknown","White/All Other Ethnic Groups Combined","1.6","%"
"Percentage of NHS trust board members","2020/21","University Hospitals of Leicester NHS Trust","RWE","Acute and Acute & Community Trusts","Midlands","Region","White","White/All Other Ethnic Groups Combined","61.4","%"
"Percentage of NHS trust board members","2020/21","University Hospitals of Leicester NHS Trust","RWE","Acute and Acute & Community Trusts","Midlands","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","37.3","%"
"Percentage of NHS trust board members","2020/21","University Hospitals of Leicester NHS Trust","RWE","Acute and Acute & Community Trusts","Midlands","Region","Unknown","White/All Other Ethnic Groups Combined","1.3","%"
"Percentage of NHS trust board members","2020/21","Maidstone and Tunbridge Wells NHS Trust","RWF","Acute and Acute & Community Trusts","South East","Region","White","White/All Other Ethnic Groups Combined","68.9","%"
"Percentage of NHS trust board members","2020/21","Maidstone and Tunbridge Wells NHS Trust","RWF","Acute and Acute & Community Trusts","South East","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","24.7","%"
"Percentage of NHS trust board members","2020/21","Maidstone and Tunbridge Wells NHS Trust","RWF","Acute and Acute & Community Trusts","South East","Region","Unknown","White/All Other Ethnic Groups Combined","6.3","%"
"Percentage of NHS trust board members","2020/21","West Hertfordshire Hospitals NHS Trust","RWG","Acute and Acute & Community Trusts","East of England","Region","White","White/All Other Ethnic Groups Combined","50","%"
"Percentage of NHS trust board members","2020/21","West Hertfordshire Hospitals NHS Trust","RWG","Acute and Acute & Community Trusts","East of England","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","42","%"
"Percentage of NHS trust board members","2020/21","West Hertfordshire Hospitals NHS Trust","RWG","Acute and Acute & Community Trusts","East of England","Region","Unknown","White/All Other Ethnic Groups Combined","8","%"
"Percentage of NHS trust board members","2020/21","East and North Hertfordshire NHS Trust","RWH","Acute and Acute & Community Trusts","East of England","Region","White","White/All Other Ethnic Groups Combined","59.6","%"
"Percentage of NHS trust board members","2020/21","East and North Hertfordshire NHS Trust","RWH","Acute and Acute & Community Trusts","East of England","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","32.6","%"
"Percentage of NHS trust board members","2020/21","East and North Hertfordshire NHS Trust","RWH","Acute and Acute & Community Trusts","East of England","Region","Unknown","White/All Other Ethnic Groups Combined","7.7","%"
"Percentage of NHS trust board members","2020/21","Stockport NHS Foundation Trust","RWJ","Acute and Acute & Community Trusts","North West","Region","White","White/All Other Ethnic Groups Combined","79.7","%"
"Percentage of NHS trust board members","2020/21","Stockport NHS Foundation Trust","RWJ","Acute and Acute & Community Trusts","North West","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","17.5","%"
"Percentage of NHS trust board members","2020/21","Stockport NHS Foundation Trust","RWJ","Acute and Acute & Community Trusts","North West","Region","Unknown","White/All Other Ethnic Groups Combined","2.9","%"
"Percentage of NHS trust board members","2020/21","East London NHS Foundation Trust","RWK","Mental Health & Learning Disability and Mental Health, Learning Disability & Community Trusts","London","Region","White","White/All Other Ethnic Groups Combined","46.3","%"
"Percentage of NHS trust board members","2020/21","East London NHS Foundation Trust","RWK","Mental Health & Learning Disability and Mental Health, Learning Disability & Community Trusts","London","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","52","%"
"Percentage of NHS trust board members","2020/21","East London NHS Foundation Trust","RWK","Mental Health & Learning Disability and Mental Health, Learning Disability & Community Trusts","London","Region","Unknown","White/All Other Ethnic Groups Combined","1.6","%"
"Percentage of NHS trust board members","2020/21","Worcestershire Acute Hospitals NHS Trust","RWP","Acute and Acute & Community Trusts","Midlands","Region","White","White/All Other Ethnic Groups Combined","82.4","%"
"Percentage of NHS trust board members","2020/21","Worcestershire Acute Hospitals NHS Trust","RWP","Acute and Acute & Community Trusts","Midlands","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","17","%"
"Percentage of NHS trust board members","2020/21","Worcestershire Acute Hospitals NHS Trust","RWP","Acute and Acute & Community Trusts","Midlands","Region","Unknown","White/All Other Ethnic Groups Combined","0.6","%"
"Percentage of NHS trust board members","2020/21","Hertfordshire Partnership University NHS Foundation Trust","RWR","Mental Health & Learning Disability and Mental Health, Learning Disability & Community Trusts","East of England","Region","White","White/All Other Ethnic Groups Combined","59.6","%"
"Percentage of NHS trust board members","2020/21","Hertfordshire Partnership University NHS Foundation Trust","RWR","Mental Health & Learning Disability and Mental Health, Learning Disability & Community Trusts","East of England","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","36","%"
"Percentage of NHS trust board members","2020/21","Hertfordshire Partnership University NHS Foundation Trust","RWR","Mental Health & Learning Disability and Mental Health, Learning Disability & Community Trusts","East of England","Region","Unknown","White/All Other Ethnic Groups Combined","4.3","%"
"Percentage of NHS trust board members","2020/21","Devon Partnership NHS Trust","RWV","Mental Health & Learning Disability and Mental Health, Learning Disability & Community Trusts","South West","Region","White","White/All Other Ethnic Groups Combined","89.2","%"
"Percentage of NHS trust board members","2020/21","Devon Partnership NHS Trust","RWV","Mental Health & Learning Disability and Mental Health, Learning Disability & Community Trusts","South West","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","4.7","%"
"Percentage of NHS trust board members","2020/21","Devon Partnership NHS Trust","RWV","Mental Health & Learning Disability and Mental Health, Learning Disability & Community Trusts","South West","Region","Unknown","White/All Other Ethnic Groups Combined","6.1","%"
"Percentage of NHS trust board members","2020/21","Warrington and Halton Teaching Hospitals NHS Foundation Trust","RWW","Acute and Acute & Community Trusts","North West","Region","White","White/All Other Ethnic Groups Combined","86.3","%"
"Percentage of NHS trust board members","2020/21","Warrington and Halton Teaching Hospitals NHS Foundation Trust","RWW","Acute and Acute & Community Trusts","North West","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","12.4","%"
"Percentage of NHS trust board members","2020/21","Warrington and Halton Teaching Hospitals NHS Foundation Trust","RWW","Acute and Acute & Community Trusts","North West","Region","Unknown","White/All Other Ethnic Groups Combined","1.3","%"
"Percentage of NHS trust board members","2020/21","Berkshire Healthcare NHS Foundation Trust","RWX","Mental Health & Learning Disability and Mental Health, Learning Disability & Community Trusts","South East","Region","White","White/All Other Ethnic Groups Combined","70.1","%"
"Percentage of NHS trust board members","2020/21","Berkshire Healthcare NHS Foundation Trust","RWX","Mental Health & Learning Disability and Mental Health, Learning Disability & Community Trusts","South East","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","25.8","%"
"Percentage of NHS trust board members","2020/21","Berkshire Healthcare NHS Foundation Trust","RWX","Mental Health & Learning Disability and Mental Health, Learning Disability & Community Trusts","South East","Region","Unknown","White/All Other Ethnic Groups Combined","4.1","%"
"Percentage of NHS trust board members","2020/21","Calderdale and Huddersfield NHS Foundation Trust","RWY","Acute and Acute & Community Trusts","North East and Yorkshire","Region","White","White/All Other Ethnic Groups Combined","78","%"
"Percentage of NHS trust board members","2020/21","Calderdale and Huddersfield NHS Foundation Trust","RWY","Acute and Acute & Community Trusts","North East and Yorkshire","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","18","%"
"Percentage of NHS trust board members","2020/21","Calderdale and Huddersfield NHS Foundation Trust","RWY","Acute and Acute & Community Trusts","North East and Yorkshire","Region","Unknown","White/All Other Ethnic Groups Combined","4","%"
"Percentage of NHS trust board members","2020/21","Nottingham University Hospitals NHS Trust","RX1","Acute and Acute & Community Trusts","Midlands","Region","White","White/All Other Ethnic Groups Combined","66.8","%"
"Percentage of NHS trust board members","2020/21","Nottingham University Hospitals NHS Trust","RX1","Acute and Acute & Community Trusts","Midlands","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","19","%"
"Percentage of NHS trust board members","2020/21","Nottingham University Hospitals NHS Trust","RX1","Acute and Acute & Community Trusts","Midlands","Region","Unknown","White/All Other Ethnic Groups Combined","14.2","%"
"Percentage of NHS trust board members","2020/21","Sussex Partnership NHS Foundation Trust","RX2","Mental Health & Learning Disability and Mental Health, Learning Disability & Community Trusts","South East","Region","White","White/All Other Ethnic Groups Combined","85.9","%"
"Percentage of NHS trust board members","2020/21","Sussex Partnership NHS Foundation Trust","RX2","Mental Health & Learning Disability and Mental Health, Learning Disability & Community Trusts","South East","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","12.5","%"
"Percentage of NHS trust board members","2020/21","Sussex Partnership NHS Foundation Trust","RX2","Mental Health & Learning Disability and Mental Health, Learning Disability & Community Trusts","South East","Region","Unknown","White/All Other Ethnic Groups Combined","1.7","%"
"Percentage of NHS trust board members","2020/21","Tees, Esk and Wear Valleys NHS Foundation Trust","RX3","Mental Health & Learning Disability and Mental Health, Learning Disability & Community Trusts","North East and Yorkshire","Region","White","White/All Other Ethnic Groups Combined","94.4","%"
"Percentage of NHS trust board members","2020/21","Tees, Esk and Wear Valleys NHS Foundation Trust","RX3","Mental Health & Learning Disability and Mental Health, Learning Disability & Community Trusts","North East and Yorkshire","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","4.7","%"
"Percentage of NHS trust board members","2020/21","Tees, Esk and Wear Valleys NHS Foundation Trust","RX3","Mental Health & Learning Disability and Mental Health, Learning Disability & Community Trusts","North East and Yorkshire","Region","Unknown","White/All Other Ethnic Groups Combined","0.9","%"
"Percentage of NHS trust board members","2020/21","Cumbria, Northumberland, Tyne and Wear NHS Foundation Trust","RX4","Mental Health & Learning Disability and Mental Health, Learning Disability & Community Trusts","North East and Yorkshire","Region","White","White/All Other Ethnic Groups Combined","92.1","%"
"Percentage of NHS trust board members","2020/21","Cumbria, Northumberland, Tyne and Wear NHS Foundation Trust","RX4","Mental Health & Learning Disability and Mental Health, Learning Disability & Community Trusts","North East and Yorkshire","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","6.2","%"
"Percentage of NHS trust board members","2020/21","Cumbria, Northumberland, Tyne and Wear NHS Foundation Trust","RX4","Mental Health & Learning Disability and Mental Health, Learning Disability & Community Trusts","North East and Yorkshire","Region","Unknown","White/All Other Ethnic Groups Combined","1.6","%"
"Percentage of NHS trust board members","2020/21","North East Ambulance Service NHS Foundation Trust","RX6","Ambulance Trusts","North East and Yorkshire","Region","White","White/All Other Ethnic Groups Combined","94.5","%"
"Percentage of NHS trust board members","2020/21","North East Ambulance Service NHS Foundation Trust","RX6","Ambulance Trusts","North East and Yorkshire","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","1.6","%"
"Percentage of NHS trust board members","2020/21","North East Ambulance Service NHS Foundation Trust","RX6","Ambulance Trusts","North East and Yorkshire","Region","Unknown","White/All Other Ethnic Groups Combined","3.9","%"
"Percentage of NHS trust board members","2020/21","North West Ambulance Service NHS Trust","RX7","Ambulance Trusts","North West","Region","White","White/All Other Ethnic Groups Combined","93.7","%"
"Percentage of NHS trust board members","2020/21","North West Ambulance Service NHS Trust","RX7","Ambulance Trusts","North West","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","5","%"
"Percentage of NHS trust board members","2020/21","North West Ambulance Service NHS Trust","RX7","Ambulance Trusts","North West","Region","Unknown","White/All Other Ethnic Groups Combined","1.3","%"
"Percentage of NHS trust board members","2020/21","Yorkshire Ambulance Service NHS Trust","RX8","Ambulance Trusts","North East and Yorkshire","Region","White","White/All Other Ethnic Groups Combined","93.7","%"
"Percentage of NHS trust board members","2020/21","Yorkshire Ambulance Service NHS Trust","RX8","Ambulance Trusts","North East and Yorkshire","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","6.1","%"
"Percentage of NHS trust board members","2020/21","Yorkshire Ambulance Service NHS Trust","RX8","Ambulance Trusts","North East and Yorkshire","Region","Unknown","White/All Other Ethnic Groups Combined","0.3","%"
"Percentage of NHS trust board members","2020/21","East Midlands Ambulance Service NHS Trust","RX9","Ambulance Trusts","Midlands","Region","White","White/All Other Ethnic Groups Combined","95.7","%"
"Percentage of NHS trust board members","2020/21","East Midlands Ambulance Service NHS Trust","RX9","Ambulance Trusts","Midlands","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","3.3","%"
"Percentage of NHS trust board members","2020/21","East Midlands Ambulance Service NHS Trust","RX9","Ambulance Trusts","Midlands","Region","Unknown","White/All Other Ethnic Groups Combined","0.9","%"
"Percentage of NHS trust board members","2020/21","Cheshire and Wirral Partnership NHS Foundation Trust","RXA","Mental Health & Learning Disability and Mental Health, Learning Disability & Community Trusts","North West","Region","White","White/All Other Ethnic Groups Combined","92.6","%"
"Percentage of NHS trust board members","2020/21","Cheshire and Wirral Partnership NHS Foundation Trust","RXA","Mental Health & Learning Disability and Mental Health, Learning Disability & Community Trusts","North West","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","5.5","%"
"Percentage of NHS trust board members","2020/21","Cheshire and Wirral Partnership NHS Foundation Trust","RXA","Mental Health & Learning Disability and Mental Health, Learning Disability & Community Trusts","North West","Region","Unknown","White/All Other Ethnic Groups Combined","1.9","%"
"Percentage of NHS trust board members","2020/21","East Sussex Healthcare NHS Trust","RXC","Acute and Acute & Community Trusts","South East","Region","White","White/All Other Ethnic Groups Combined","78.4","%"
"Percentage of NHS trust board members","2020/21","East Sussex Healthcare NHS Trust","RXC","Acute and Acute & Community Trusts","South East","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","17.5","%"
"Percentage of NHS trust board members","2020/21","East Sussex Healthcare NHS Trust","RXC","Acute and Acute & Community Trusts","South East","Region","Unknown","White/All Other Ethnic Groups Combined","4.1","%"
"Percentage of NHS trust board members","2020/21","Rotherham Doncaster and South Humber NHS Foundation Trust","RXE","Mental Health & Learning Disability and Mental Health, Learning Disability & Community Trusts","North East and Yorkshire","Region","White","White/All Other Ethnic Groups Combined","91.9","%"
"Percentage of NHS trust board members","2020/21","Rotherham Doncaster and South Humber NHS Foundation Trust","RXE","Mental Health & Learning Disability and Mental Health, Learning Disability & Community Trusts","North East and Yorkshire","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","5.3","%"
"Percentage of NHS trust board members","2020/21","Rotherham Doncaster and South Humber NHS Foundation Trust","RXE","Mental Health & Learning Disability and Mental Health, Learning Disability & Community Trusts","North East and Yorkshire","Region","Unknown","White/All Other Ethnic Groups Combined","2.8","%"
"Percentage of NHS trust board members","2020/21","The Mid Yorkshire Hospitals NHS Trust","RXF","Acute and Acute & Community Trusts","North East and Yorkshire","Region","White","White/All Other Ethnic Groups Combined","82.4","%"
"Percentage of NHS trust board members","2020/21","The Mid Yorkshire Hospitals NHS Trust","RXF","Acute and Acute & Community Trusts","North East and Yorkshire","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","15.6","%"
"Percentage of NHS trust board members","2020/21","The Mid Yorkshire Hospitals NHS Trust","RXF","Acute and Acute & Community Trusts","North East and Yorkshire","Region","Unknown","White/All Other Ethnic Groups Combined","2","%"
"Percentage of NHS trust board members","2020/21","South West Yorkshire Partnership NHS Foundation Trust","RXG","Mental Health & Learning Disability and Mental Health, Learning Disability & Community Trusts","North East and Yorkshire","Region","White","White/All Other Ethnic Groups Combined","89.1","%"
"Percentage of NHS trust board members","2020/21","South West Yorkshire Partnership NHS Foundation Trust","RXG","Mental Health & Learning Disability and Mental Health, Learning Disability & Community Trusts","North East and Yorkshire","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","10.8","%"
"Percentage of NHS trust board members","2020/21","South West Yorkshire Partnership NHS Foundation Trust","RXG","Mental Health & Learning Disability and Mental Health, Learning Disability & Community Trusts","North East and Yorkshire","Region","Unknown","White/All Other Ethnic Groups Combined","0.1","%"
"Percentage of NHS trust board members","2020/21","Brighton and Sussex University Hospitals NHS Trust","RXH","Acute and Acute & Community Trusts","South East","Region","White","White/All Other Ethnic Groups Combined","77.6","%"
"Percentage of NHS trust board members","2020/21","Brighton and Sussex University Hospitals NHS Trust","RXH","Acute and Acute & Community Trusts","South East","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","19.4","%"
"Percentage of NHS trust board members","2020/21","Brighton and Sussex University Hospitals NHS Trust","RXH","Acute and Acute & Community Trusts","South East","Region","Unknown","White/All Other Ethnic Groups Combined","2.9","%"
"Percentage of NHS trust board members","2020/21","Sandwell and West Birmingham Hospitals NHS Trust","RXK","Acute and Acute & Community Trusts","Midlands","Region","White","White/All Other Ethnic Groups Combined","47.9","%"
"Percentage of NHS trust board members","2020/21","Sandwell and West Birmingham Hospitals NHS Trust","RXK","Acute and Acute & Community Trusts","Midlands","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","40.4","%"
"Percentage of NHS trust board members","2020/21","Sandwell and West Birmingham Hospitals NHS Trust","RXK","Acute and Acute & Community Trusts","Midlands","Region","Unknown","White/All Other Ethnic Groups Combined","11.7","%"
"Percentage of NHS trust board members","2020/21","Blackpool Teaching Hospitals NHS Foundation Trust","RXL","Acute and Acute & Community Trusts","North West","Region","White","White/All Other Ethnic Groups Combined","81.5","%"
"Percentage of NHS trust board members","2020/21","Blackpool Teaching Hospitals NHS Foundation Trust","RXL","Acute and Acute & Community Trusts","North West","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","12.3","%"
"Percentage of NHS trust board members","2020/21","Blackpool Teaching Hospitals NHS Foundation Trust","RXL","Acute and Acute & Community Trusts","North West","Region","Unknown","White/All Other Ethnic Groups Combined","6.2","%"
"Percentage of NHS trust board members","2020/21","Derbyshire Healthcare NHS Foundation Trust","RXM","Mental Health & Learning Disability and Mental Health, Learning Disability & Community Trusts","Midlands","Region","White","White/All Other Ethnic Groups Combined","81.5","%"
"Percentage of NHS trust board members","2020/21","Derbyshire Healthcare NHS Foundation Trust","RXM","Mental Health & Learning Disability and Mental Health, Learning Disability & Community Trusts","Midlands","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","15.5","%"
"Percentage of NHS trust board members","2020/21","Derbyshire Healthcare NHS Foundation Trust","RXM","Mental Health & Learning Disability and Mental Health, Learning Disability & Community Trusts","Midlands","Region","Unknown","White/All Other Ethnic Groups Combined","3","%"
"Percentage of NHS trust board members","2020/21","Lancashire Teaching Hospitals NHS Foundation Trust","RXN","Acute and Acute & Community Trusts","North West","Region","White","White/All Other Ethnic Groups Combined","79.8","%"
"Percentage of NHS trust board members","2020/21","Lancashire Teaching Hospitals NHS Foundation Trust","RXN","Acute and Acute & Community Trusts","North West","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","19.4","%"
"Percentage of NHS trust board members","2020/21","Lancashire Teaching Hospitals NHS Foundation Trust","RXN","Acute and Acute & Community Trusts","North West","Region","Unknown","White/All Other Ethnic Groups Combined","0.8","%"
"Percentage of NHS trust board members","2020/21","County Durham and Darlington NHS Foundation Trust","RXP","Acute and Acute & Community Trusts","North East and Yorkshire","Region","White","White/All Other Ethnic Groups Combined","89.3","%"
"Percentage of NHS trust board members","2020/21","County Durham and Darlington NHS Foundation Trust","RXP","Acute and Acute & Community Trusts","North East and Yorkshire","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","7.9","%"
"Percentage of NHS trust board members","2020/21","County Durham and Darlington NHS Foundation Trust","RXP","Acute and Acute & Community Trusts","North East and Yorkshire","Region","Unknown","White/All Other Ethnic Groups Combined","2.8","%"
"Percentage of NHS trust board members","2020/21","Buckinghamshire Healthcare NHS Trust","RXQ","Acute and Acute & Community Trusts","South East","Region","White","White/All Other Ethnic Groups Combined","70.4","%"
"Percentage of NHS trust board members","2020/21","Buckinghamshire Healthcare NHS Trust","RXQ","Acute and Acute & Community Trusts","South East","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","26","%"
"Percentage of NHS trust board members","2020/21","Buckinghamshire Healthcare NHS Trust","RXQ","Acute and Acute & Community Trusts","South East","Region","Unknown","White/All Other Ethnic Groups Combined","3.6","%"
"Percentage of NHS trust board members","2020/21","East Lancashire Hospitals NHS Trust","RXR","Acute and Acute & Community Trusts","North West","Region","White","White/All Other Ethnic Groups Combined","79.9","%"
"Percentage of NHS trust board members","2020/21","East Lancashire Hospitals NHS Trust","RXR","Acute and Acute & Community Trusts","North West","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","19","%"
"Percentage of NHS trust board members","2020/21","East Lancashire Hospitals NHS Trust","RXR","Acute and Acute & Community Trusts","North West","Region","Unknown","White/All Other Ethnic Groups Combined","1.1","%"
"Percentage of NHS trust board members","2020/21","Birmingham and Solihull Mental Health NHS Foundation Trust","RXT","Mental Health & Learning Disability and Mental Health, Learning Disability & Community Trusts","Midlands","Region","White","White/All Other Ethnic Groups Combined","50.9","%"
"Percentage of NHS trust board members","2020/21","Birmingham and Solihull Mental Health NHS Foundation Trust","RXT","Mental Health & Learning Disability and Mental Health, Learning Disability & Community Trusts","Midlands","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","36.5","%"
