"Measure","Measure_type","Ethnicity","Ethnicity_type","Time","Time_type","Region","Age","Age_type","Sex","Value","Confidence_Interval","Numerator","Denominator","Samp_Size"
"Employed","Percentage of individuals employed","Any Other White Background","Detailed","2004","year","West Midlands","16-24","16-64","Women","?","?","?","?","?"
"Employed","Percentage of individuals employed","Any Other White Background","Detailed","2004","year","West Midlands","25-49","16-64","All","80.5","7.7","28200","35000","253"
"Employed","Percentage of individuals employed","Any Other White Background","Detailed","2004","year","West Midlands","25-49","16-64","Men","83.1","10.6","13900","16800","120"
"Employed","Percentage of individuals employed","Any Other White Background","Detailed","2004","year","West Midlands","25-49","16-64","Women","78.2","11.1","14300","18300","133"
"Employed","Percentage of individuals employed","Any Other White Background","Detailed","2004","year","West Midlands","50-64","16-64","All","56.6","12.3","10900","19300","155"
"Employed","Percentage of individuals employed","Any Other White Background","Detailed","2004","year","West Midlands","50-64","16-64","Men","?","?","?","?","?"
"Employed","Percentage of individuals employed","Any Other White Background","Detailed","2004","year","West Midlands","50-64","16-64","Women","?","?","?","?","?"
"Employed","Percentage of individuals employed","Any Other White Background","Detailed","2004","year","West Midlands","All","16-64","All","67.9","6.8","42300","62300","453"
"Employed","Percentage of individuals employed","Any Other White Background","Detailed","2004","year","West Midlands","All","16-64","Men","70.3","9.7","20400","29100","212"
"Employed","Percentage of individuals employed","Any Other White Background","Detailed","2004","year","West Midlands","All","16-64","Women","65.8","9.5","21900","33300","241"
"Employed","Percentage of individuals employed","Any Other White Background","Detailed","2004","year","Yorkshire And The Humber","16-24","16-64","All","?","?","?","?","?"
"Employed","Percentage of individuals employed","Any Other White Background","Detailed","2004","year","Yorkshire And The Humber","16-24","16-64","Men","?","?","?","?","?"
"Employed","Percentage of individuals employed","Any Other White Background","Detailed","2004","year","Yorkshire And The Humber","16-24","16-64","Women","?","?","?","?","?"
"Employed","Percentage of individuals employed","Any Other White Background","Detailed","2004","year","Yorkshire And The Humber","25-49","16-64","All","81.1","9.4","22000","27100","167"
"Employed","Percentage of individuals employed","Any Other White Background","Detailed","2004","year","Yorkshire And The Humber","25-49","16-64","Men","?","?","?","?","?"
"Employed","Percentage of individuals employed","Any Other White Background","Detailed","2004","year","Yorkshire And The Humber","25-49","16-64","Women","?","?","?","?","?"
"Employed","Percentage of individuals employed","Any Other White Background","Detailed","2004","year","Yorkshire And The Humber","50-64","16-64","All","?","?","?","?","?"
"Employed","Percentage of individuals employed","Any Other White Background","Detailed","2004","year","Yorkshire And The Humber","50-64","16-64","Men","?","?","?","?","?"
"Employed","Percentage of individuals employed","Any Other White Background","Detailed","2004","year","Yorkshire And The Humber","50-64","16-64","Women","?","?","?","?","?"
"Employed","Percentage of individuals employed","Any Other White Background","Detailed","2004","year","Yorkshire And The Humber","All","16-64","All","71.6","8.3","33900","47300","282"
"Employed","Percentage of individuals employed","Any Other White Background","Detailed","2004","year","Yorkshire And The Humber","All","16-64","Men","80.3","10.4","19100","23700","140"
"Employed","Percentage of individuals employed","Any Other White Background","Detailed","2004","year","Yorkshire And The Humber","All","16-64","Women","62.9","12.6","14800","23600","142"
"Employed","Percentage of individuals employed","Any Other White Background","Detailed","2005","year","All","16-24","16-64","All","62","3.5","185900","299600","1795"
"Employed","Percentage of individuals employed","Any Other White Background","Detailed","2005","year","All","16-24","16-64","Men","61.7","5.1","89400","145000","886"
"Employed","Percentage of individuals employed","Any Other White Background","Detailed","2005","year","All","16-24","16-64","Women","62.4","5","96500","154600","909"
"Employed","Percentage of individuals employed","Any Other White Background","Detailed","2005","year","All","25-49","16-64","All","78.4","1.5","928400","1184900","7731"
"Employed","Percentage of individuals employed","Any Other White Background","Detailed","2005","year","All","25-49","16-64","Men","85.6","1.8","507200","592400","3661"
"Employed","Percentage of individuals employed","Any Other White Background","Detailed","2005","year","All","25-49","16-64","Women","71.1","2.2","421200","592500","4070"
"Employed","Percentage of individuals employed","Any Other White Background","Detailed","2005","year","All","50-64","16-64","All","64.4","2.4","278500","432300","3770"
"Employed","Percentage of individuals employed","Any Other White Background","Detailed","2005","year","All","50-64","16-64","Men","72.3","3.3","145100","200700","1732"
"Employed","Percentage of individuals employed","Any Other White Background","Detailed","2005","year","All","50-64","16-64","Women","57.6","3.4","133400","231600","2038"
"Employed","Percentage of individuals employed","Any Other White Background","Detailed","2005","year","All","All","16-64","All","72.7","1.2","1392800","1916800","13296"
"Employed","Percentage of individuals employed","Any Other White Background","Detailed","2005","year","All","All","16-64","Men","79.1","1.6","741700","938000","6279"
"Employed","Percentage of individuals employed","Any Other White Background","Detailed","2005","year","All","All","16-64","Women","66.5","1.7","651100","978800","7017"
"Employed","Percentage of individuals employed","Any Other White Background","Detailed","2005","year","East Midlands","16-24","16-64","All","?","?","?","?","?"
"Employed","Percentage of individuals employed","Any Other White Background","Detailed","2005","year","East Midlands","16-24","16-64","Men","?","?","?","?","?"
"Employed","Percentage of individuals employed","Any Other White Background","Detailed","2005","year","East Midlands","16-24","16-64","Women","?","?","?","?","?"
"Employed","Percentage of individuals employed","Any Other White Background","Detailed","2005","year","East Midlands","25-49","16-64","All","77.1","7.3","28600","37100","314"
"Employed","Percentage of individuals employed","Any Other White Background","Detailed","2005","year","East Midlands","25-49","16-64","Men","84.8","8.7","17300","20400","164"
"Employed","Percentage of individuals employed","Any Other White Background","Detailed","2005","year","East Midlands","25-49","16-64","Women","67.8","11.8","11300","16700","150"
"Employed","Percentage of individuals employed","Any Other White Background","Detailed","2005","year","East Midlands","50-64","16-64","All","64.7","11.3","11400","17700","172"
"Employed","Percentage of individuals employed","Any Other White Background","Detailed","2005","year","East Midlands","50-64","16-64","Men","?","?","?","?","?"
"Employed","Percentage of individuals employed","Any Other White Background","Detailed","2005","year","East Midlands","50-64","16-64","Women","?","?","?","?","?"
"Employed","Percentage of individuals employed","Any Other White Background","Detailed","2005","year","East Midlands","All","16-64","All","71","5.9","47600","67100","573"
"Employed","Percentage of individuals employed","Any Other White Background","Detailed","2005","year","East Midlands","All","16-64","Men","79.6","7.4","27500","34600","286"
"Employed","Percentage of individuals employed","Any Other White Background","Detailed","2005","year","East Midlands","All","16-64","Women","61.8","8.9","20100","32600","287"
"Employed","Percentage of individuals employed","Any Other White Background","Detailed","2005","year","East Of England","16-24","16-64","All","70.4","10.3","16300","23200","190"
"Employed","Percentage of individuals employed","Any Other White Background","Detailed","2005","year","East Of England","16-24","16-64","Men","?","?","?","?","?"
"Employed","Percentage of individuals employed","Any Other White Background","Detailed","2005","year","East Of England","16-24","16-64","Women","?","?","?","?","?"
"Employed","Percentage of individuals employed","Any Other White Background","Detailed","2005","year","East Of England","25-49","16-64","All","83.8","3.9","85900","102500","849"
"Employed","Percentage of individuals employed","Any Other White Background","Detailed","2005","year","East Of England","25-49","16-64","Men","92.6","4","46200","49900","403"
"Employed","Percentage of individuals employed","Any Other White Background","Detailed","2005","year","East Of England","25-49","16-64","Women","75.5","6.3","39700","52600","446"
"Employed","Percentage of individuals employed","Any Other White Background","Detailed","2005","year","East Of England","50-64","16-64","All","66","6.7","33700","51000","474"
"Employed","Percentage of individuals employed","Any Other White Background","Detailed","2005","year","East Of England","50-64","16-64","Men","71.3","9.4","16800","23600","222"
"Employed","Percentage of individuals employed","Any Other White Background","Detailed","2005","year","East Of England","50-64","16-64","Women","61.5","9.5","16900","27400","252"
"Employed","Percentage of individuals employed","Any Other White Background","Detailed","2005","year","East Of England","All","16-64","All","76.9","3.4","135900","176700","1513"
"Employed","Percentage of individuals employed","Any Other White Background","Detailed","2005","year","East Of England","All","16-64","Men","84.1","4.2","71500","85000","722"
"Employed","Percentage of individuals employed","Any Other White Background","Detailed","2005","year","East Of England","All","16-64","Women","70.2","5","64400","91700","791"
"Employed","Percentage of individuals employed","Any Other White Background","Detailed","2005","year","London","16-24","16-64","All","59.9","9","53700","89600","283"
"Employed","Percentage of individuals employed","Any Other White Background","Detailed","2005","year","London","16-24","16-64","Men","57.9","13.7","21900","37800","124"
"Employed","Percentage of individuals employed","Any Other White Background","Detailed","2005","year","London","16-24","16-64","Women","61.3","12","31800","51800","159"
"Employed","Percentage of individuals employed","Any Other White Background","Detailed","2005","year","London","25-49","16-64","All","76.4","3.3","360200","471700","1631"
"Employed","Percentage of individuals employed","Any Other White Background","Detailed","2005","year","London","25-49","16-64","Men","84.5","4","202500","239800","771"
"Employed","Percentage of individuals employed","Any Other White Background","Detailed","2005","year","London","25-49","16-64","Women","68","4.9","157700","231900","860"
"Employed","Percentage of individuals employed","Any Other White Background","Detailed","2005","year","London","50-64","16-64","All","66","7","69800","105800","436"
"Employed","Percentage of individuals employed","Any Other White Background","Detailed","2005","year","London","50-64","16-64","Men","73.2","9.8","35700","48700","195"
"Employed","Percentage of individuals employed","Any Other White Background","Detailed","2005","year","London","50-64","16-64","Women","59.8","9.8","34100","57100","241"
"Employed","Percentage of individuals employed","Any Other White Background","Detailed","2005","year","London","All","16-64","All","72.5","2.9","483700","667200","2350"
"Employed","Percentage of individuals employed","Any Other White Background","Detailed","2005","year","London","All","16-64","Men","79.7","3.8","260100","326300","1090"
"Employed","Percentage of individuals employed","Any Other White Background","Detailed","2005","year","London","All","16-64","Women","65.6","4.1","223600","340900","1260"
"Employed","Percentage of individuals employed","Any Other White Background","Detailed","2005","year","North East","16-24","16-64","All","?","?","?","?","?"
"Employed","Percentage of individuals employed","Any Other White Background","Detailed","2005","year","North East","16-24","16-64","Men","?","?","?","?","?"
"Employed","Percentage of individuals employed","Any Other White Background","Detailed","2005","year","North East","16-24","16-64","Women","?","?","?","?","?"
"Employed","Percentage of individuals employed","Any Other White Background","Detailed","2005","year","North East","25-49","16-64","All","71.7","11.7","9200","12800","142"
"Employed","Percentage of individuals employed","Any Other White Background","Detailed","2005","year","North East","25-49","16-64","Men","?","?","?","?","?"
"Employed","Percentage of individuals employed","Any Other White Background","Detailed","2005","year","North East","25-49","16-64","Women","?","?","?","?","?"
"Employed","Percentage of individuals employed","Any Other White Background","Detailed","2005","year","North East","50-64","16-64","All","?","?","?","?","?"
"Employed","Percentage of individuals employed","Any Other White Background","Detailed","2005","year","North East","50-64","16-64","Men","?","?","?","?","?"
"Employed","Percentage of individuals employed","Any Other White Background","Detailed","2005","year","North East","50-64","16-64","Women","?","?","?","?","?"
"Employed","Percentage of individuals employed","Any Other White Background","Detailed","2005","year","North East","All","16-64","All","64.6","10","12900","20000","219"
"Employed","Percentage of individuals employed","Any Other White Background","Detailed","2005","year","North East","All","16-64","Men","?","?","?","?","?"
"Employed","Percentage of individuals employed","Any Other White Background","Detailed","2005","year","North East","All","16-64","Women","58.3","13.9","5900","10000","120"
"Employed","Percentage of individuals employed","Any Other White Background","Detailed","2005","year","North West","16-24","16-64","All","62.6","14.2","10100","16200","111"
"Employed","Percentage of individuals employed","Any Other White Background","Detailed","2005","year","North West","16-24","16-64","Men","?","?","?","?","?"
"Employed","Percentage of individuals employed","Any Other White Background","Detailed","2005","year","North West","16-24","16-64","Women","?","?","?","?","?"
"Employed","Percentage of individuals employed","Any Other White Background","Detailed","2005","year","North West","25-49","16-64","All","80.2","6.4","39800","49700","376"
"Employed","Percentage of individuals employed","Any Other White Background","Detailed","2005","year","North West","25-49","16-64","Men","85.7","7.8","22400","26100","191"
"Employed","Percentage of individuals employed","Any Other White Background","Detailed","2005","year","North West","25-49","16-64","Women","74.1","10","17500","23600","185"
"Employed","Percentage of individuals employed","Any Other White Background","Detailed","2005","year","North West","50-64","16-64","All","55.2","11","12500","22600","195"
"Employed","Percentage of individuals employed","Any Other White Background","Detailed","2005","year","North West","50-64","16-64","Men","?","?","?","?","?"
"Employed","Percentage of individuals employed","Any Other White Background","Detailed","2005","year","North West","50-64","16-64","Women","50.8","15","6100","12000","106"
"Employed","Percentage of individuals employed","Any Other White Background","Detailed","2005","year","North West","All","16-64","All","70.6","5.4","62400","88500","682"
"Employed","Percentage of individuals employed","Any Other White Background","Detailed","2005","year","North West","All","16-64","Men","77.6","7.1","34500","44500","333"
"Employed","Percentage of individuals employed","Any Other White Background","Detailed","2005","year","North West","All","16-64","Women","63.5","8","27900","44000","349"
"Employed","Percentage of individuals employed","Any Other White Background","Detailed","2005","year","Scotland","16-24","16-64","All","58.2","7.5","31600","54400","420"
"Employed","Percentage of individuals employed","Any Other White Background","Detailed","2005","year","Scotland","16-24","16-64","Men","56.5","10.4","15500","27500","217"
"Employed","Percentage of individuals employed","Any Other White Background","Detailed","2005","year","Scotland","16-24","16-64","Women","59.9","10.7","16100","26900","203"
"Employed","Percentage of individuals employed","Any Other White Background","Detailed","2005","year","Scotland","25-49","16-64","All","75.4","3.4","119300","158100","1522"
"Employed","Percentage of individuals employed","Any Other White Background","Detailed","2005","year","Scotland","25-49","16-64","Men","78.9","4.8","59400","75300","700"
"Employed","Percentage of individuals employed","Any Other White Background","Detailed","2005","year","Scotland","25-49","16-64","Women","72.3","4.8","59800","82800","822"
"Employed","Percentage of individuals employed","Any Other White Background","Detailed","2005","year","Scotland","50-64","16-64","All","60.8","5.2","40100","65900","830"
"Employed","Percentage of individuals employed","Any Other White Background","Detailed","2005","year","Scotland","50-64","16-64","Men","72.4","7.1","22400","31000","385"
"Employed","Percentage of individuals employed","Any Other White Background","Detailed","2005","year","Scotland","50-64","16-64","Women","50.4","7.3","17600","34900","445"
"Employed","Percentage of individuals employed","Any Other White Background","Detailed","2005","year","Scotland","All","16-64","All","68.6","2.7","191000","278400","2772"
"Employed","Percentage of individuals employed","Any Other White Background","Detailed","2005","year","Scotland","All","16-64","Men","72.8","3.8","97400","133800","1302"
"Employed","Percentage of individuals employed","Any Other White Background","Detailed","2005","year","Scotland","All","16-64","Women","64.7","3.9","93600","144600","1470"
"Employed","Percentage of individuals employed","Any Other White Background","Detailed","2005","year","South East","16-24","16-64","All","72.5","7.9","32900","45400","308"
"Employed","Percentage of individuals employed","Any Other White Background","Detailed","2005","year","South East","16-24","16-64","Men","67.1","11.7","15200","22700","154"
"Employed","Percentage of individuals employed","Any Other White Background","Detailed","2005","year","South East","16-24","16-64","Women","77.9","10.3","17700","22700","154"
"Employed","Percentage of individuals employed","Any Other White Background","Detailed","2005","year","South East","25-49","16-64","All","82.6","3","155500","188300","1549"
"Employed","Percentage of individuals employed","Any Other White Background","Detailed","2005","year","South East","25-49","16-64","Men","91.9","3.1","84700","92200","732"
"Employed","Percentage of individuals employed","Any Other White Background","Detailed","2005","year","South East","25-49","16-64","Women","73.6","4.8","70800","96200","817"
"Employed","Percentage of individuals employed","Any Other White Background","Detailed","2005","year","South East","50-64","16-64","All","66.5","5.4","54200","81600","741"
"Employed","Percentage of individuals employed","Any Other White Background","Detailed","2005","year","South East","50-64","16-64","Men","75.1","7.4","27300","36400","327"
"Employed","Percentage of individuals employed","Any Other White Background","Detailed","2005","year","South East","50-64","16-64","Women","59.5","7.5","26900","45300","414"
"Employed","Percentage of individuals employed","Any Other White Background","Detailed","2005","year","South East","All","16-64","All","77","2.6","242700","315300","2598"
"Employed","Percentage of individuals employed","Any Other White Background","Detailed","2005","year","South East","All","16-64","Men","84.2","3.2","127300","151200","1213"
"Employed","Percentage of individuals employed","Any Other White Background","Detailed","2005","year","South East","All","16-64","Women","70.3","3.8","115400","164100","1385"
"Employed","Percentage of individuals employed","Any Other White Background","Detailed","2005","year","South West","16-24","16-64","All","69.3","11.7","14100","20300","149"
"Employed","Percentage of individuals employed","Any Other White Background","Detailed","2005","year","South West","16-24","16-64","Men","?","?","?","?","?"
"Employed","Percentage of individuals employed","Any Other White Background","Detailed","2005","year","South West","16-24","16-64","Women","?","?","?","?","?"
"Employed","Percentage of individuals employed","Any Other White Background","Detailed","2005","year","South West","25-49","16-64","All","81.9","4.9","54400","66500","593"
"Employed","Percentage of individuals employed","Any Other White Background","Detailed","2005","year","South West","25-49","16-64","Men","88.2","6","29100","33000","278"
"Employed","Percentage of individuals employed","Any Other White Background","Detailed","2005","year","South West","25-49","16-64","Women","75.7","7.5","25300","33500","315"
"Employed","Percentage of individuals employed","Any Other White Background","Detailed","2005","year","South West","50-64","16-64","All","64.4","7","26300","40900","448"
"Employed","Percentage of individuals employed","Any Other White Background","Detailed","2005","year","South West","50-64","16-64","Men","70.2","9.8","13900","19800","211"
"Employed","Percentage of individuals employed","Any Other White Background","Detailed","2005","year","South West","50-64","16-64","Women","59","9.9","12400","21100","237"
"Employed","Percentage of individuals employed","Any Other White Background","Detailed","2005","year","South West","All","16-64","All","74.3","3.9","94800","127700","1190"
"Employed","Percentage of individuals employed","Any Other White Background","Detailed","2005","year","South West","All","16-64","Men","80.2","5.2","51300","63900","566"
"Employed","Percentage of individuals employed","Any Other White Background","Detailed","2005","year","South West","All","16-64","Women","68.3","5.8","43600","63700","624"
"Employed","Percentage of individuals employed","Any Other White Background","Detailed","2005","year","Wales","16-24","16-64","All","?","?","?","?","?"
"Employed","Percentage of individuals employed","Any Other White Background","Detailed","2005","year","Wales","16-24","16-64","Men","?","?","?","?","?"
"Employed","Percentage of individuals employed","Any Other White Background","Detailed","2005","year","Wales","16-24","16-64","Women","?","?","?","?","?"
"Employed","Percentage of individuals employed","Any Other White Background","Detailed","2005","year","Wales","25-49","16-64","All","82.7","6.9","17400","21100","287"
"Employed","Percentage of individuals employed","Any Other White Background","Detailed","2005","year","Wales","25-49","16-64","Men","84.2","9.7","8600","10200","135"
"Employed","Percentage of individuals employed","Any Other White Background","Detailed","2005","year","Wales","25-49","16-64","Women","81.2","9.8","8800","10900","152"
"Employed","Percentage of individuals employed","Any Other White Background","Detailed","2005","year","Wales","50-64","16-64","All","65.8","10","8700","13300","215"
"Employed","Percentage of individuals employed","Any Other White Background","Detailed","2005","year","Wales","50-64","16-64","Men","77.7","12.6","5100","6600","105"
"Employed","Percentage of individuals employed","Any Other White Background","Detailed","2005","year","Wales","50-64","16-64","Women","54.1","14.7","3600","6700","110"
"Employed","Percentage of individuals employed","Any Other White Background","Detailed","2005","year","Wales","All","16-64","All","72.3","5.7","30900","42700","596"
"Employed","Percentage of individuals employed","Any Other White Background","Detailed","2005","year","Wales","All","16-64","Men","75","7.9","15900","21200","289"
"Employed","Percentage of individuals employed","Any Other White Background","Detailed","2005","year","Wales","All","16-64","Women","69.7","8.1","15000","21600","307"
"Employed","Percentage of individuals employed","Any Other White Background","Detailed","2005","year","West Midlands","16-24","16-64","All","?","?","?","?","?"
"Employed","Percentage of individuals employed","Any Other White Background","Detailed","2005","year","West Midlands","16-24","16-64","Men","?","?","?","?","?"
"Employed","Percentage of individuals employed","Any Other White Background","Detailed","2005","year","West Midlands","16-24","16-64","Women","?","?","?","?","?"
"Employed","Percentage of individuals employed","Any Other White Background","Detailed","2005","year","West Midlands","25-49","16-64","All","75","8.6","26800","35700","245"
"Employed","Percentage of individuals employed","Any Other White Background","Detailed","2005","year","West Midlands","25-49","16-64","Men","79.9","11.3","15000","18700","120"
"Employed","Percentage of individuals employed","Any Other White Background","Detailed","2005","year","West Midlands","25-49","16-64","Women","69.6","12.7","11800","17000","125"
"Employed","Percentage of individuals employed","Any Other White Background","Detailed","2005","year","West Midlands","50-64","16-64","All","63","12.6","11400","18100","141"
"Employed","Percentage of individuals employed","Any Other White Background","Detailed","2005","year","West Midlands","50-64","16-64","Men","?","?","?","?","?"
"Employed","Percentage of individuals employed","Any Other White Background","Detailed","2005","year","West Midlands","50-64","16-64","Women","?","?","?","?","?"
"Employed","Percentage of individuals employed","Any Other White Background","Detailed","2005","year","West Midlands","All","16-64","All","68.2","6.8","45000","66000","450"
"Employed","Percentage of individuals employed","Any Other White Background","Detailed","2005","year","West Midlands","All","16-64","Men","73.8","9.4","24600","33300","211"
"Employed","Percentage of individuals employed","Any Other White Background","Detailed","2005","year","West Midlands","All","16-64","Women","62.4","9.7","20400","32700","239"
"Employed","Percentage of individuals employed","Any Other White Background","Detailed","2005","year","Yorkshire And The Humber","16-24","16-64","All","?","?","?","?","?"
"Employed","Percentage of individuals employed","Any Other White Background","Detailed","2005","year","Yorkshire And The Humber","16-24","16-64","Men","?","?","?","?","?"
"Employed","Percentage of individuals employed","Any Other White Background","Detailed","2005","year","Yorkshire And The Humber","16-24","16-64","Women","?","?","?","?","?"
"Employed","Percentage of individuals employed","Any Other White Background","Detailed","2005","year","Yorkshire And The Humber","25-49","16-64","All","75.3","8.9","31300","41600","223"
"Employed","Percentage of individuals employed","Any Other White Background","Detailed","2005","year","Yorkshire And The Humber","25-49","16-64","Men","83.2","11.3","17200","20700","105"
"Employed","Percentage of individuals employed","Any Other White Background","Detailed","2005","year","Yorkshire And The Humber","25-49","16-64","Women","67.6","13.3","14100","20900","118"
"Employed","Percentage of individuals employed","Any Other White Background","Detailed","2005","year","Yorkshire And The Humber","50-64","16-64","All","?","?","?","?","?"
"Employed","Percentage of individuals employed","Any Other White Background","Detailed","2005","year","Yorkshire And The Humber","50-64","16-64","Men","?","?","?","?","?"
"Employed","Percentage of individuals employed","Any Other White Background","Detailed","2005","year","Yorkshire And The Humber","50-64","16-64","Women","?","?","?","?","?"
"Employed","Percentage of individuals employed","Any Other White Background","Detailed","2005","year","Yorkshire And The Humber","All","16-64","All","68.2","7.7","45900","67300","353"
"Employed","Percentage of individuals employed","Any Other White Background","Detailed","2005","year","Yorkshire And The Humber","All","16-64","Men","71.6","10.8","24600","34400","168"
"Employed","Percentage of individuals employed","Any Other White Background","Detailed","2005","year","Yorkshire And The Humber","All","16-64","Women","64.6","10.9","21200","32900","185"
"Employed","Percentage of individuals employed","Any Other White Background","Detailed","2006","year","All","16-24","16-64","All","65.2","3.7","239900","368100","1632"
"Employed","Percentage of individuals employed","Any Other White Background","Detailed","2006","year","All","16-24","16-64","Men","67.5","5.1","119900","177500","794"
"Employed","Percentage of individuals employed","Any Other White Background","Detailed","2006","year","All","16-24","16-64","Women","63","5.2","120100","190600","838"
"Employed","Percentage of individuals employed","Any Other White Background","Detailed","2006","year","All","25-49","16-64","All","79.9","1.5","1086100","1359300","6753"
"Employed","Percentage of individuals employed","Any Other White Background","Detailed","2006","year","All","25-49","16-64","Men","88.4","1.7","603100","682600","3233"
"Employed","Percentage of individuals employed","Any Other White Background","Detailed","2006","year","All","25-49","16-64","Women","71.4","2.4","483000","676600","3520"
"Employed","Percentage of individuals employed","Any Other White Background","Detailed","2006","year","All","50-64","16-64","All","65.7","2.7","311300","473900","2956"
"Employed","Percentage of individuals employed","Any Other White Background","Detailed","2006","year","All","50-64","16-64","Men","72.6","3.7","164200","226200","1383"
"Employed","Percentage of individuals employed","Any Other White Background","Detailed","2006","year","All","50-64","16-64","Women","59.4","3.8","147200","247700","1573"
"Employed","Percentage of individuals employed","Any Other White Background","Detailed","2006","year","All","All","16-64","All","74.4","1.3","1637300","2201200","11341"
"Employed","Percentage of individuals employed","Any Other White Background","Detailed","2006","year","All","All","16-64","Men","81.7","1.6","887100","1086300","5410"
"Employed","Percentage of individuals employed","Any Other White Background","Detailed","2006","year","All","All","16-64","Women","67.3","1.9","750200","1114900","5931"
"Employed","Percentage of individuals employed","Any Other White Background","Detailed","2006","year","East Midlands","16-24","16-64","All","?","?","?","?","?"
"Employed","Percentage of individuals employed","Any Other White Background","Detailed","2006","year","East Midlands","16-24","16-64","Men","?","?","?","?","?"
"Employed","Percentage of individuals employed","Any Other White Background","Detailed","2006","year","East Midlands","16-24","16-64","Women","?","?","?","?","?"
"Employed","Percentage of individuals employed","Any Other White Background","Detailed","2006","year","East Midlands","25-49","16-64","All","82.4","7.3","54300","65900","264"
"Employed","Percentage of individuals employed","Any Other White Background","Detailed","2006","year","East Midlands","25-49","16-64","Men","91.7","7.4","31500","34400","135"
"Employed","Percentage of individuals employed","Any Other White Background","Detailed","2006","year","East Midlands","25-49","16-64","Women","72.2","12.2","22700","31500","129"
"Employed","Percentage of individuals employed","Any Other White Background","Detailed","2006","year","East Midlands","50-64","16-64","All","66.1","12.5","19900","30100","138"
"Employed","Percentage of individuals employed","Any Other White Background","Detailed","2006","year","East Midlands","50-64","16-64","Men","?","?","?","?","?"
"Employed","Percentage of individuals employed","Any Other White Background","Detailed","2006","year","East Midlands","50-64","16-64","Women","?","?","?","?","?"
"Employed","Percentage of individuals employed","Any Other White Background","Detailed","2006","year","East Midlands","All","16-64","All","76.1","5.9","92100","121000","493"
"Employed","Percentage of individuals employed","Any Other White Background","Detailed","2006","year","East Midlands","All","16-64","Men","86.7","6.7","54500","62800","247"
"Employed","Percentage of individuals employed","Any Other White Background","Detailed","2006","year","East Midlands","All","16-64","Women","64.7","9.4","37600","58200","246"
"Employed","Percentage of individuals employed","Any Other White Background","Detailed","2006","year","East Of England","16-24","16-64","All","68.4","12.4","24900","36400","135"
"Employed","Percentage of individuals employed","Any Other White Background","Detailed","2006","year","East Of England","16-24","16-64","Men","?","?","?","?","?"
"Employed","Percentage of individuals employed","Any Other White Background","Detailed","2006","year","East Of England","16-24","16-64","Women","?","?","?","?","?"
"Employed","Percentage of individuals employed","Any Other White Background","Detailed","2006","year","East Of England","25-49","16-64","All","84.4","4.8","104700","124000","543"
"Employed","Percentage of individuals employed","Any Other White Background","Detailed","2006","year","East Of England","25-49","16-64","Men","94","4.4","60100","63900","272"
"Employed","Percentage of individuals employed","Any Other White Background","Detailed","2006","year","East Of England","25-49","16-64","Women","74.2","8.2","44600","60100","271"
"Employed","Percentage of individuals employed","Any Other White Background","Detailed","2006","year","East Of England","50-64","16-64","All","68","8.4","40100","59000","299"
"Employed","Percentage of individuals employed","Any Other White Background","Detailed","2006","year","East Of England","50-64","16-64","Men","76.3","11.2","20100","26400","137"
"Employed","Percentage of individuals employed","Any Other White Background","Detailed","2006","year","East Of England","50-64","16-64","Women","61.3","11.9","20000","32700","162"
"Employed","Percentage of individuals employed","Any Other White Background","Detailed","2006","year","East Of England","All","16-64","All","77.3","4.1","169700","219500","977"
"Employed","Percentage of individuals employed","Any Other White Background","Detailed","2006","year","East Of England","All","16-64","Men","84.9","5.1","93600","110200","473"
"Employed","Percentage of individuals employed","Any Other White Background","Detailed","2006","year","East Of England","All","16-64","Women","69.7","6.3","76100","109200","504"
"Employed","Percentage of individuals employed","Any Other White Background","Detailed","2006","year","London","16-24","16-64","All","59.7","9.2","55000","92200","272"
"Employed","Percentage of individuals employed","Any Other White Background","Detailed","2006","year","London","16-24","16-64","Men","62.9","14.2","24600","39100","111"
"Employed","Percentage of individuals employed","Any Other White Background","Detailed","2006","year","London","16-24","16-64","Women","57.3","12.1","30400","53000","161"
"Employed","Percentage of individuals employed","Any Other White Background","Detailed","2006","year","London","25-49","16-64","All","78.1","3.2","383200","491000","1652"
"Employed","Percentage of individuals employed","Any Other White Background","Detailed","2006","year","London","25-49","16-64","Men","88.6","3.5","218700","246900","773"
"Employed","Percentage of individuals employed","Any Other White Background","Detailed","2006","year","London","25-49","16-64","Women","67.4","4.9","164600","244100","879"
"Employed","Percentage of individuals employed","Any Other White Background","Detailed","2006","year","London","50-64","16-64","All","66","7.5","60900","92200","383"
"Employed","Percentage of individuals employed","Any Other White Background","Detailed","2006","year","London","50-64","16-64","Men","68.4","11","28100","41100","172"
"Employed","Percentage of individuals employed","Any Other White Background","Detailed","2006","year","London","50-64","16-64","Women","64.1","10.2","32800","51200","211"
"Employed","Percentage of individuals employed","Any Other White Background","Detailed","2006","year","London","All","16-64","All","73.9","2.8","499100","675300","2307"
"Employed","Percentage of individuals employed","Any Other White Background","Detailed","2006","year","London","All","16-64","Men","83","3.6","271400","327000","1056"
"Employed","Percentage of individuals employed","Any Other White Background","Detailed","2006","year","London","All","16-64","Women","65.4","4.2","227800","348300","1251"
"Employed","Percentage of individuals employed","Any Other White Background","Detailed","2006","year","North East","16-24","16-64","All","?","?","?","?","?"
"Employed","Percentage of individuals employed","Any Other White Background","Detailed","2006","year","North East","16-24","16-64","Men","?","?","?","?","?"
