"Measure","Time","Time_type","Geography","Geography_type","Geography_code","Ethnicity","Ethnicity_type","Age_Group","Value1","Value1_type","Value2","Value2_type","Numerator","Denominator"
"Number and Percentage of Population of England and Wales by Age Group","2011","Census 2011","All - England and Wales","National","K04000001","Any Other Asian Background","ONS 2011 18+1","Age 40 to 44","1.779370977","% of Total Age Group Population","8.727564256","% of Total Ethnic Group Population","72938","4099089"
"Number and Percentage of Population of England and Wales by Age Group","2011","Census 2011","All - England and Wales","National","K04000001","Black","ONS 2011 5+1","Age 40 to 44","4.151044293","% of Total Age Group Population","9.124130646","% of Total Ethnic Group Population","170155","4099089"
"Number and Percentage of Population of England and Wales by Age Group","2011","Census 2011","All - England and Wales","National","K04000001","Black African","ONS 2011 18+1","Age 40 to 44","2.191682103","% of Total Age Group Population","9.078057614","% of Total Ethnic Group Population","89839","4099089"
"Number and Percentage of Population of England and Wales by Age Group","2011","Census 2011","All - England and Wales","National","K04000001","Black Caribbean","ONS 2011 18+1","Age 40 to 44","1.386186053","% of Total Age Group Population","9.552557475","% of Total Ethnic Group Population","56821","4099089"
"Number and Percentage of Population of England and Wales by Age Group","2011","Census 2011","All - England and Wales","National","K04000001","Any Other Black Background","ONS 2011 18+1","Age 40 to 44","0.573176137","% of Total Age Group Population","8.377995771","% of Total Ethnic Group Population","23495","4099089"
"Number and Percentage of Population of England and Wales by Age Group","2011","Census 2011","All - England and Wales","National","K04000001","Mixed","ONS 2011 5+1","Age 40 to 44","1.445467517","% of Total Age Group Population","4.83918654","% of Total Ethnic Group Population","59251","4099089"
"Number and Percentage of Population of England and Wales by Age Group","2011","Census 2011","All - England and Wales","National","K04000001","Mixed White and Asian","ONS 2011 18+1","Age 40 to 44","0.388891288","% of Total Age Group Population","4.664834795","% of Total Ethnic Group Population","15941","4099089"
"Number and Percentage of Population of England and Wales by Age Group","2011","Census 2011","All - England and Wales","National","K04000001","Mixed White and Black African","ONS 2011 18+1","Age 40 to 44","0.197678069","% of Total Age Group Population","4.882089966","% of Total Ethnic Group Population","8103","4099089"
"Number and Percentage of Population of England and Wales by Age Group","2011","Census 2011","All - England and Wales","National","K04000001","Mixed White and Black Caribbean","ONS 2011 18+1","Age 40 to 44","0.493817041","% of Total Age Group Population","4.74368138","% of Total Ethnic Group Population","20242","4099089"
"Number and Percentage of Population of England and Wales by Age Group","2011","Census 2011","All - England and Wales","National","K04000001","Any Other Mixed/Multiple Ethnic Background","ONS 2011 18+1","Age 40 to 44","0.365081119","% of Total Age Group Population","5.160629552","% of Total Ethnic Group Population","14965","4099089"
"Number and Percentage of Population of England and Wales by Age Group","2011","Census 2011","All - England and Wales","National","K04000001","White","ONS 2011 5+1","Age 40 to 44","86.09430047","% of Total Age Group Population","7.320320033","% of Total Ethnic Group Population","3529082","4099089"
"Number and Percentage of Population of England and Wales by Age Group","2011","Census 2011","All - England and Wales","National","K04000001","White British","ONS 2011 18+1","Age 40 to 44","80.40781744","% of Total Age Group Population","7.30256105","% of Total Ethnic Group Population","3295988","4099089"
"Number and Percentage of Population of England and Wales by Age Group","2011","Census 2011","All - England and Wales","National","K04000001","White Irish","ONS 2011 18+1","Age 40 to 44","0.964580179","% of Total Age Group Population","7.444919571","% of Total Ethnic Group Population","39539","4099089"
"Number and Percentage of Population of England and Wales by Age Group","2011","Census 2011","All - England and Wales","National","K04000001","Gypsy or Irish Traveller","ONS 2011 18+1","Age 40 to 44","0.098314528","% of Total Age Group Population","6.986823856","% of Total Ethnic Group Population","4030","4099089"
"Number and Percentage of Population of England and Wales by Age Group","2011","Census 2011","All - England and Wales","National","K04000001","Any Other White Background","ONS 2011 18+1","Age 40 to 44","4.623588314","% of Total Age Group Population","7.623870549","% of Total Ethnic Group Population","189525","4099089"
"Number and Percentage of Population of England and Wales by Age Group","2011","Census 2011","All - England and Wales","National","K04000001","Other","ONS 2011 5+1","Age 40 to 44","1.046622798","% of Total Age Group Population","7.610839885","% of Total Ethnic Group Population","42902","4099089"
"Number and Percentage of Population of England and Wales by Age Group","2011","Census 2011","All - England and Wales","National","K04000001","Arab","ONS 2011 18+1","Age 40 to 44","0.403553082","% of Total Age Group Population","7.173460538","% of Total Ethnic Group Population","16542","4099089"
"Number and Percentage of Population of England and Wales by Age Group","2011","Census 2011","All - England and Wales","National","K04000001","Any Other Ethnic Background","ONS 2011 18+1","Age 40 to 44","0.643069716","% of Total Age Group Population","7.913634508","% of Total Ethnic Group Population","26360","4099089"
"Number and Percentage of Population of England and Wales by Age Group","2011","Census 2011","All - England and Wales","National","K04000001","All","All","Age 45 to 49","100","% of Total Age Group Population","7.312455302","% of Total Ethnic Group Population","4100526","4100526"
"Number and Percentage of Population of England and Wales by Age Group","2011","Census 2011","All - England and Wales","National","K04000001","Asian","ONS 2011 5+1","Age 45 to 49","5.373261869","% of Total Age Group Population","5.229153411","% of Total Ethnic Group Population","220332","4100526"
"Number and Percentage of Population of England and Wales by Age Group","2011","Census 2011","All - England and Wales","National","K04000001","Bangladeshi","ONS 2011 18+1","Age 45 to 49","0.389315907","% of Total Age Group Population","3.569759459","% of Total Ethnic Group Population","15964","4100526"
"Number and Percentage of Population of England and Wales by Age Group","2011","Census 2011","All - England and Wales","National","K04000001","Chinese","ONS 2011 18+1","Age 45 to 49","0.555636033","% of Total Age Group Population","5.795376214","% of Total Ethnic Group Population","22784","4100526"
"Number and Percentage of Population of England and Wales by Age Group","2011","Census 2011","All - England and Wales","National","K04000001","Indian","ONS 2011 18+1","Age 45 to 49","2.085220286","% of Total Age Group Population","6.051489145","% of Total Ethnic Group Population","85505","4100526"
"Number and Percentage of Population of England and Wales by Age Group","2011","Census 2011","All - England and Wales","National","K04000001","Pakistani","ONS 2011 18+1","Age 45 to 49","1.075203523","% of Total Age Group Population","3.920726431","% of Total Ethnic Group Population","44089","4100526"
"Number and Percentage of Population of England and Wales by Age Group","2011","Census 2011","All - England and Wales","National","K04000001","Any Other Asian Background","ONS 2011 18+1","Age 45 to 49","1.26788612","% of Total Age Group Population","6.220983104","% of Total Ethnic Group Population","51990","4100526"
"Number and Percentage of Population of England and Wales by Age Group","2011","Census 2011","All - England and Wales","National","K04000001","Black","ONS 2011 5+1","Age 45 to 49","3.883696872","% of Total Age Group Population","8.539484903","% of Total Ethnic Group Population","159252","4100526"
"Number and Percentage of Population of England and Wales by Age Group","2011","Census 2011","All - England and Wales","National","K04000001","Black African","ONS 2011 18+1","Age 45 to 49","1.616987674","% of Total Age Group Population","6.69999232","% of Total Ethnic Group Population","66305","4100526"
"Number and Percentage of Population of England and Wales by Age Group","2011","Census 2011","All - England and Wales","National","K04000001","Black Caribbean","ONS 2011 18+1","Age 45 to 49","1.686149533","% of Total Age Group Population","11.62375489","% of Total Ethnic Group Population","69141","4100526"
"Number and Percentage of Population of England and Wales by Age Group","2011","Census 2011","All - England and Wales","National","K04000001","Any Other Black Background","ONS 2011 18+1","Age 45 to 49","0.580559665","% of Total Age Group Population","8.488894119","% of Total Ethnic Group Population","23806","4100526"
"Number and Percentage of Population of England and Wales by Age Group","2011","Census 2011","All - England and Wales","National","K04000001","Mixed","ONS 2011 5+1","Age 45 to 49","1.225330604","% of Total Age Group Population","4.1036426","% of Total Ethnic Group Population","50245","4100526"
"Number and Percentage of Population of England and Wales by Age Group","2011","Census 2011","All - England and Wales","National","K04000001","Mixed White and Asian","ONS 2011 18+1","Age 45 to 49","0.321617275","% of Total Age Group Population","3.859220957","% of Total Ethnic Group Population","13188","4100526"
"Number and Percentage of Population of England and Wales by Age Group","2011","Census 2011","All - England and Wales","National","K04000001","Mixed White and Black African","ONS 2011 18+1","Age 45 to 49","0.163735092","% of Total Age Group Population","4.045211901","% of Total Ethnic Group Population","6714","4100526"
"Number and Percentage of Population of England and Wales by Age Group","2011","Census 2011","All - England and Wales","National","K04000001","Mixed White and Black Caribbean","ONS 2011 18+1","Age 45 to 49","0.442504206","% of Total Age Group Population","4.252252675","% of Total Ethnic Group Population","18145","4100526"
"Number and Percentage of Population of England and Wales by Age Group","2011","Census 2011","All - England and Wales","National","K04000001","Any Other Mixed/Multiple Ethnic Background","ONS 2011 18+1","Age 45 to 49","0.297474031","% of Total Age Group Population","4.206438976","% of Total Ethnic Group Population","12198","4100526"
"Number and Percentage of Population of England and Wales by Age Group","2011","Census 2011","All - England and Wales","National","K04000001","White","ONS 2011 5+1","Age 45 to 49","88.70276643","% of Total Age Group Population","7.544753466","% of Total Ethnic Group Population","3637280","4100526"
"Number and Percentage of Population of England and Wales by Age Group","2011","Census 2011","All - England and Wales","National","K04000001","White British","ONS 2011 18+1","Age 45 to 49","84.10538063","% of Total Age Group Population","7.641047951","% of Total Ethnic Group Population","3448763","4100526"
"Number and Percentage of Population of England and Wales by Age Group","2011","Census 2011","All - England and Wales","National","K04000001","White Irish","ONS 2011 18+1","Age 45 to 49","1.030111747","% of Total Age Group Population","7.953499144","% of Total Ethnic Group Population","42240","4100526"
"Number and Percentage of Population of England and Wales by Age Group","2011","Census 2011","All - England and Wales","National","K04000001","Gypsy or Irish Traveller","ONS 2011 18+1","Age 45 to 49","0.090915166","% of Total Age Group Population","6.463245492","% of Total Ethnic Group Population","3728","4100526"
"Number and Percentage of Population of England and Wales by Age Group","2011","Census 2011","All - England and Wales","National","K04000001","Any Other White Background","ONS 2011 18+1","Age 45 to 49","3.476358887","% of Total Age Group Population","5.734204579","% of Total Ethnic Group Population","142549","4100526"
"Number and Percentage of Population of England and Wales by Age Group","2011","Census 2011","All - England and Wales","National","K04000001","Other","ONS 2011 5+1","Age 45 to 49","0.814944229","% of Total Age Group Population","5.928195339","% of Total Ethnic Group Population","33417","4100526"
"Number and Percentage of Population of England and Wales by Age Group","2011","Census 2011","All - England and Wales","National","K04000001","Arab","ONS 2011 18+1","Age 45 to 49","0.297644741","% of Total Age Group Population","5.292714657","% of Total Ethnic Group Population","12205","4100526"
"Number and Percentage of Population of England and Wales by Age Group","2011","Census 2011","All - England and Wales","National","K04000001","Any Other Ethnic Background","ONS 2011 18+1","Age 45 to 49","0.517299488","% of Total Age Group Population","6.368134111","% of Total Ethnic Group Population","21212","4100526"
"Number and Percentage of Population of England and Wales by Age Group","2011","Census 2011","All - England and Wales","National","K04000001","All","All","Age 50 to 54","100","% of Total Age Group Population","6.422889743","% of Total Ethnic Group Population","3601694","3601694"
"Number and Percentage of Population of England and Wales by Age Group","2011","Census 2011","All - England and Wales","National","K04000001","Asian","ONS 2011 5+1","Age 50 to 54","5.473146803","% of Total Age Group Population","4.678403932","% of Total Ethnic Group Population","197126","3601694"
"Number and Percentage of Population of England and Wales by Age Group","2011","Census 2011","All - England and Wales","National","K04000001","Bangladeshi","ONS 2011 18+1","Age 50 to 54","0.360996798","% of Total Age Group Population","2.90741747","% of Total Ethnic Group Population","13002","3601694"
"Number and Percentage of Population of England and Wales by Age Group","2011","Census 2011","All - England and Wales","National","K04000001","Chinese","ONS 2011 18+1","Age 50 to 54","0.555682965","% of Total Age Group Population","5.090794397","% of Total Ethnic Group Population","20014","3601694"
"Number and Percentage of Population of England and Wales by Age Group","2011","Census 2011","All - England and Wales","National","K04000001","Indian","ONS 2011 18+1","Age 50 to 54","2.297724349","% of Total Age Group Population","5.857003534","% of Total Ethnic Group Population","82757","3601694"
"Number and Percentage of Population of England and Wales by Age Group","2011","Census 2011","All - England and Wales","National","K04000001","Pakistani","ONS 2011 18+1","Age 50 to 54","1.154151352","% of Total Age Group Population","3.696629024","% of Total Ethnic Group Population","41569","3601694"
"Number and Percentage of Population of England and Wales by Age Group","2011","Census 2011","All - England and Wales","National","K04000001","Any Other Asian Background","ONS 2011 18+1","Age 50 to 54","1.10459134","% of Total Age Group Population","4.760446082","% of Total Ethnic Group Population","39784","3601694"
"Number and Percentage of Population of England and Wales by Age Group","2011","Census 2011","All - England and Wales","National","K04000001","Black","ONS 2011 5+1","Age 50 to 54","2.902523091","% of Total Age Group Population","5.605692561","% of Total Ethnic Group Population","104540","3601694"
"Number and Percentage of Population of England and Wales by Age Group","2011","Census 2011","All - England and Wales","National","K04000001","Black African","ONS 2011 18+1","Age 50 to 54","1.192938656","% of Total Age Group Population","4.341631401","% of Total Ethnic Group Population","42966","3601694"
"Number and Percentage of Population of England and Wales by Age Group","2011","Census 2011","All - England and Wales","National","K04000001","Black Caribbean","ONS 2011 18+1","Age 50 to 54","1.37440882","% of Total Age Group Population","8.322111545","% of Total Ethnic Group Population","49502","3601694"
"Number and Percentage of Population of England and Wales by Age Group","2011","Census 2011","All - England and Wales","National","K04000001","Any Other Black Background","ONS 2011 18+1","Age 50 to 54","0.335175615","% of Total Age Group Population","4.304710149","% of Total Ethnic Group Population","12072","3601694"
"Number and Percentage of Population of England and Wales by Age Group","2011","Census 2011","All - England and Wales","National","K04000001","Mixed","ONS 2011 5+1","Age 50 to 54","0.899326817","% of Total Age Group Population","2.645459","% of Total Ethnic Group Population","32391","3601694"
"Number and Percentage of Population of England and Wales by Age Group","2011","Census 2011","All - England and Wales","National","K04000001","Mixed White and Asian","ONS 2011 18+1","Age 50 to 54","0.230058411","% of Total Age Group Population","2.424742558","% of Total Ethnic Group Population","8286","3601694"
"Number and Percentage of Population of England and Wales by Age Group","2011","Census 2011","All - England and Wales","National","K04000001","Mixed White and Black African","ONS 2011 18+1","Age 50 to 54","0.134603328","% of Total Age Group Population","2.920939424","% of Total Ethnic Group Population","4848","3601694"
"Number and Percentage of Population of England and Wales by Age Group","2011","Census 2011","All - England and Wales","National","K04000001","Mixed White and Black Caribbean","ONS 2011 18+1","Age 50 to 54","0.30180243","% of Total Age Group Population","2.547367681","% of Total Ethnic Group Population","10870","3601694"
"Number and Percentage of Population of England and Wales by Age Group","2011","Census 2011","All - England and Wales","National","K04000001","Any Other Mixed/Multiple Ethnic Background","ONS 2011 18+1","Age 50 to 54","0.232862647","% of Total Age Group Population","2.892228537","% of Total Ethnic Group Population","8387","3601694"
"Number and Percentage of Population of England and Wales by Age Group","2011","Census 2011","All - England and Wales","National","K04000001","White","ONS 2011 5+1","Age 50 to 54","90.00275981","% of Total Age Group Population","6.724050364","% of Total Ethnic Group Population","3241624","3601694"
"Number and Percentage of Population of England and Wales by Age Group","2011","Census 2011","All - England and Wales","National","K04000001","White British","ONS 2011 18+1","Age 50 to 54","85.75231544","% of Total Age Group Population","6.842932285","% of Total Ethnic Group Population","3088536","3601694"
"Number and Percentage of Population of England and Wales by Age Group","2011","Census 2011","All - England and Wales","National","K04000001","White Irish","ONS 2011 18+1","Age 50 to 54","1.094318396","% of Total Age Group Population","7.421382937","% of Total Ethnic Group Population","39414","3601694"
"Number and Percentage of Population of England and Wales by Age Group","2011","Census 2011","All - England and Wales","National","K04000001","Gypsy or Irish Traveller","ONS 2011 18+1","Age 50 to 54","0.081822609","% of Total Age Group Population","5.109223301","% of Total Ethnic Group Population","2947","3601694"
"Number and Percentage of Population of England and Wales by Age Group","2011","Census 2011","All - England and Wales","National","K04000001","Any Other White Background","ONS 2011 18+1","Age 50 to 54","3.074303369","% of Total Age Group Population","4.454126444","% of Total Ethnic Group Population","110727","3601694"
"Number and Percentage of Population of England and Wales by Age Group","2011","Census 2011","All - England and Wales","National","K04000001","Other","ONS 2011 5+1","Age 50 to 54","0.722243478","% of Total Age Group Population","4.61472141","% of Total Ethnic Group Population","26013","3601694"
"Number and Percentage of Population of England and Wales by Age Group","2011","Census 2011","All - England and Wales","National","K04000001","Arab","ONS 2011 18+1","Age 50 to 54","0.247244769","% of Total Age Group Population","3.861665221","% of Total Ethnic Group Population","8905","3601694"
"Number and Percentage of Population of England and Wales by Age Group","2011","Census 2011","All - England and Wales","National","K04000001","Any Other Ethnic Background","ONS 2011 18+1","Age 50 to 54","0.474998709","% of Total Age Group Population","5.136056872","% of Total Ethnic Group Population","17108","3601694"
"Number and Percentage of Population of England and Wales by Age Group","2011","Census 2011","All - England and Wales","National","K04000001","All","All","Age 55 to 59","100","% of Total Age Group Population","5.677865747","% of Total Ethnic Group Population","3183915","3183915"
"Number and Percentage of Population of England and Wales by Age Group","2011","Census 2011","All - England and Wales","National","K04000001","Asian","ONS 2011 5+1","Age 55 to 59","5.233399761","% of Total Age Group Population","3.95456922","% of Total Ethnic Group Population","166627","3183915"
"Number and Percentage of Population of England and Wales by Age Group","2011","Census 2011","All - England and Wales","National","K04000001","Bangladeshi","ONS 2011 18+1","Age 55 to 59","0.317156708","% of Total Age Group Population","2.25804504","% of Total Ethnic Group Population","10098","3183915"
"Number and Percentage of Population of England and Wales by Age Group","2011","Census 2011","All - England and Wales","National","K04000001","Chinese","ONS 2011 18+1","Age 55 to 59","0.517287679","% of Total Age Group Population","4.18933665","% of Total Ethnic Group Population","16470","3183915"
"Number and Percentage of Population of England and Wales by Age Group","2011","Census 2011","All - England and Wales","National","K04000001","Indian","ONS 2011 18+1","Age 55 to 59","2.314351985","% of Total Age Group Population","5.21508778","% of Total Ethnic Group Population","73687","3183915"
"Number and Percentage of Population of England and Wales by Age Group","2011","Census 2011","All - England and Wales","National","K04000001","Pakistani","ONS 2011 18+1","Age 55 to 59","1.108195414","% of Total Age Group Population","3.137719418","% of Total Ethnic Group Population","35284","3183915"
"Number and Percentage of Population of England and Wales by Age Group","2011","Census 2011","All - England and Wales","National","K04000001","Any Other Asian Background","ONS 2011 18+1","Age 55 to 59","0.976407976","% of Total Age Group Population","3.719906189","% of Total Ethnic Group Population","31088","3183915"
"Number and Percentage of Population of England and Wales by Age Group","2011","Census 2011","All - England and Wales","National","K04000001","Black","ONS 2011 5+1","Age 55 to 59","1.816160293","% of Total Age Group Population","3.100719077","% of Total Ethnic Group Population","57825","3183915"
"Number and Percentage of Population of England and Wales by Age Group","2011","Census 2011","All - England and Wales","National","K04000001","Black African","ONS 2011 18+1","Age 55 to 59","0.728128735","% of Total Age Group Population","2.34259742","% of Total Ethnic Group Population","23183","3183915"
"Number and Percentage of Population of England and Wales by Age Group","2011","Census 2011","All - England and Wales","National","K04000001","Black Caribbean","ONS 2011 18+1","Age 55 to 59","0.923642748","% of Total Age Group Population","4.943975119","% of Total Ethnic Group Population","29408","3183915"
"Number and Percentage of Population of England and Wales by Age Group","2011","Census 2011","All - England and Wales","National","K04000001","Any Other Black Background","ONS 2011 18+1","Age 55 to 59","0.164388811","% of Total Age Group Population","1.86637284","% of Total Ethnic Group Population","5234","3183915"
"Number and Percentage of Population of England and Wales by Age Group","2011","Census 2011","All - England and Wales","National","K04000001","Mixed","ONS 2011 5+1","Age 55 to 59","0.627215237","% of Total Age Group Population","1.63100294","% of Total Ethnic Group Population","19970","3183915"
"Number and Percentage of Population of England and Wales by Age Group","2011","Census 2011","All - England and Wales","National","K04000001","Mixed White and Asian","ONS 2011 18+1","Age 55 to 59","0.174627777","% of Total Age Group Population","1.627029764","% of Total Ethnic Group Population","5560","3183915"
"Number and Percentage of Population of England and Wales by Age Group","2011","Census 2011","All - England and Wales","National","K04000001","Mixed White and Black African","ONS 2011 18+1","Age 55 to 59","0.096547804","% of Total Age Group Population","1.852097316","% of Total Ethnic Group Population","3074","3183915"
"Number and Percentage of Population of England and Wales by Age Group","2011","Census 2011","All - England and Wales","National","K04000001","Mixed White and Black Caribbean","ONS 2011 18+1","Age 55 to 59","0.175318751","% of Total Age Group Population","1.308133063","% of Total Ethnic Group Population","5582","3183915"
"Number and Percentage of Population of England and Wales by Age Group","2011","Census 2011","All - England and Wales","National","K04000001","Any Other Mixed/Multiple Ethnic Background","ONS 2011 18+1","Age 55 to 59","0.180720905","% of Total Age Group Population","1.984247407","% of Total Ethnic Group Population","5754","3183915"
"Number and Percentage of Population of England and Wales by Age Group","2011","Census 2011","All - England and Wales","National","K04000001","White","ONS 2011 5+1","Age 55 to 59","91.69867914","% of Total Age Group Population","6.056097572","% of Total Ethnic Group Population","2919608","3183915"
"Number and Percentage of Population of England and Wales by Age Group","2011","Census 2011","All - England and Wales","National","K04000001","White British","ONS 2011 18+1","Age 55 to 59","87.7510235","% of Total Age Group Population","6.190179322","% of Total Ethnic Group Population","2793918","3183915"
"Number and Percentage of Population of England and Wales by Age Group","2011","Census 2011","All - England and Wales","National","K04000001","White Irish","ONS 2011 18+1","Age 55 to 59","1.320041521","% of Total Age Group Population","7.913769307","% of Total Ethnic Group Population","42029","3183915"
"Number and Percentage of Population of England and Wales by Age Group","2011","Census 2011","All - England and Wales","National","K04000001","Gypsy or Irish Traveller","ONS 2011 18+1","Age 55 to 59","0.067998046","% of Total Age Group Population","3.753467406","% of Total Ethnic Group Population","2165","3183915"
"Number and Percentage of Population of England and Wales by Age Group","2011","Census 2011","All - England and Wales","National","K04000001","Any Other White Background","ONS 2011 18+1","Age 55 to 59","2.55961607","% of Total Age Group Population","3.278274393","% of Total Ethnic Group Population","81496","3183915"
"Number and Percentage of Population of England and Wales by Age Group","2011","Census 2011","All - England and Wales","National","K04000001","Other","ONS 2011 5+1","Age 55 to 59","0.624545567","% of Total Age Group Population","3.527610627","% of Total Ethnic Group Population","19885","3183915"
"Number and Percentage of Population of England and Wales by Age Group","2011","Census 2011","All - England and Wales","National","K04000001","Arab","ONS 2011 18+1","Age 55 to 59","0.200507865","% of Total Age Group Population","2.768430182","% of Total Ethnic Group Population","6384","3183915"
"Number and Percentage of Population of England and Wales by Age Group","2011","Census 2011","All - England and Wales","National","K04000001","Any Other Ethnic Background","ONS 2011 18+1","Age 55 to 59","0.424037702","% of Total Age Group Population","4.053185868","% of Total Ethnic Group Population","13501","3183915"
"Number and Percentage of Population of England and Wales by Age Group","2011","Census 2011","All - England and Wales","National","K04000001","All","All","Age 60 to 64","100","% of Total Age Group Population","6.022482523","% of Total Ethnic Group Population","3377162","3377162"
"Number and Percentage of Population of England and Wales by Age Group","2011","Census 2011","All - England and Wales","National","K04000001","Asian","ONS 2011 5+1","Age 60 to 64","3.445141216","% of Total Age Group Population","2.761294506","% of Total Ethnic Group Population","116348","3377162"
"Number and Percentage of Population of England and Wales by Age Group","2011","Census 2011","All - England and Wales","National","K04000001","Bangladeshi","ONS 2011 18+1","Age 60 to 64","0.160045624","% of Total Age Group Population","1.208628782","% of Total Ethnic Group Population","5405","3377162"
"Number and Percentage of Population of England and Wales by Age Group","2011","Census 2011","All - England and Wales","National","K04000001","Chinese","ONS 2011 18+1","Age 60 to 64","0.353166357","% of Total Age Group Population","3.033771598","% of Total Ethnic Group Population","11927","3377162"
"Number and Percentage of Population of England and Wales by Age Group","2011","Census 2011","All - England and Wales","National","K04000001","Indian","ONS 2011 18+1","Age 60 to 64","1.606733701","% of Total Age Group Population","3.840312309","% of Total Ethnic Group Population","54262","3377162"
"Number and Percentage of Population of England and Wales by Age Group","2011","Census 2011","All - England and Wales","National","K04000001","Pakistani","ONS 2011 18+1","Age 60 to 64","0.60272501","% of Total Age Group Population","1.810120132","% of Total Ethnic Group Population","20355","3377162"
"Number and Percentage of Population of England and Wales by Age Group","2011","Census 2011","All - England and Wales","National","K04000001","Any Other Asian Background","ONS 2011 18+1","Age 60 to 64","0.722470524","% of Total Age Group Population","2.919518499","% of Total Ethnic Group Population","24399","3377162"
"Number and Percentage of Population of England and Wales by Age Group","2011","Census 2011","All - England and Wales","National","K04000001","Black","ONS 2011 5+1","Age 60 to 64","1.032701422","% of Total Age Group Population","1.870137113","% of Total Ethnic Group Population","34876","3377162"
"Number and Percentage of Population of England and Wales by Age Group","2011","Census 2011","All - England and Wales","National","K04000001","Black African","ONS 2011 18+1","Age 60 to 64","0.415526409","% of Total Age Group Population","1.418007575","% of Total Ethnic Group Population","14033","3377162"
"Number and Percentage of Population of England and Wales by Age Group","2011","Census 2011","All - England and Wales","National","K04000001","Black Caribbean","ONS 2011 18+1","Age 60 to 64","0.522480118","% of Total Age Group Population","2.966418695","% of Total Ethnic Group Population","17645","3377162"
"Number and Percentage of Population of England and Wales by Age Group","2011","Census 2011","All - England and Wales","National","K04000001","Any Other Black Background","ONS 2011 18+1","Age 60 to 64","0.094694895","% of Total Age Group Population","1.140363076","% of Total Ethnic Group Population","3198","3377162"
"Number and Percentage of Population of England and Wales by Age Group","2011","Census 2011","All - England and Wales","National","K04000001","Mixed","ONS 2011 5+1","Age 60 to 64","0.440784304","% of Total Age Group Population","1.215779157","% of Total Ethnic Group Population","14886","3377162"
"Number and Percentage of Population of England and Wales by Age Group","2011","Census 2011","All - England and Wales","National","K04000001","Mixed White and Asian","ONS 2011 18+1","Age 60 to 64","0.126852073","% of Total Age Group Population","1.253632285","% of Total Ethnic Group Population","4284","3377162"
"Number and Percentage of Population of England and Wales by Age Group","2011","Census 2011","All - England and Wales","National","K04000001","Mixed White and Black African","ONS 2011 18+1","Age 60 to 64","0.051433719","% of Total Age Group Population","1.04654946","% of Total Ethnic Group Population","1737","3377162"
"Number and Percentage of Population of England and Wales by Age Group","2011","Census 2011","All - England and Wales","National","K04000001","Mixed White and Black Caribbean","ONS 2011 18+1","Age 60 to 64","0.128865598","% of Total Age Group Population","1.019884466","% of Total Ethnic Group Population","4352","3377162"
"Number and Percentage of Population of England and Wales by Age Group","2011","Census 2011","All - England and Wales","National","K04000001","Any Other Mixed/Multiple Ethnic Background","ONS 2011 18+1","Age 60 to 64","0.133632914","% of Total Age Group Population","1.556292761","% of Total Ethnic Group Population","4513","3377162"
"Number and Percentage of Population of England and Wales by Age Group","2011","Census 2011","All - England and Wales","National","K04000001","White","ONS 2011 5+1","Age 60 to 64","94.65601591","% of Total Age Group Population","6.630838242","% of Total Ethnic Group Population","3196687","3377162"
"Number and Percentage of Population of England and Wales by Age Group","2011","Census 2011","All - England and Wales","National","K04000001","White British","ONS 2011 18+1","Age 60 to 64","91.23847183","% of Total Age Group Population","6.826836017","% of Total Ethnic Group Population","3081271","3377162"
"Number and Percentage of Population of England and Wales by Age Group","2011","Census 2011","All - England and Wales","National","K04000001","White Irish","ONS 2011 18+1","Age 60 to 64","1.404048725","% of Total Age Group Population","8.928292351","% of Total Ethnic Group Population","47417","3377162"
"Number and Percentage of Population of England and Wales by Age Group","2011","Census 2011","All - England and Wales","National","K04000001","Gypsy or Irish Traveller","ONS 2011 18+1","Age 60 to 64","0.054276342","% of Total Age Group Population","3.177877947","% of Total Ethnic Group Population","1833","3377162"
"Number and Percentage of Population of England and Wales by Age Group","2011","Census 2011","All - England and Wales","National","K04000001","Any Other White Background","ONS 2011 18+1","Age 60 to 64","1.959219013","% of Total Age Group Population","2.661606747","% of Total Ethnic Group Population","66166","3377162"
"Number and Percentage of Population of England and Wales by Age Group","2011","Census 2011","All - England and Wales","National","K04000001","Other","ONS 2011 5+1","Age 60 to 64","0.425357149","% of Total Age Group Population","2.548359399","% of Total Ethnic Group Population","14365","3377162"
"Number and Percentage of Population of England and Wales by Age Group","2011","Census 2011","All - England and Wales","National","K04000001","Arab","ONS 2011 18+1","Age 60 to 64","0.138163345","% of Total Age Group Population","2.023417173","% of Total Ethnic Group Population","4666","3377162"
"Number and Percentage of Population of England and Wales by Age Group","2011","Census 2011","All - England and Wales","National","K04000001","Any Other Ethnic Background","ONS 2011 18+1","Age 60 to 64","0.287193804","% of Total Age Group Population","2.911773183","% of Total Ethnic Group Population","9699","3377162"
"Number and Percentage of Population of England and Wales by Age Group","2011","Census 2011","All - England and Wales","National","K04000001","All","All","Age 65 to 69","100","% of Total Age Group Population","4.76882302","% of Total Ethnic Group Population","2674161","2674161"
"Number and Percentage of Population of England and Wales by Age Group","2011","Census 2011","All - England and Wales","National","K04000001","Asian","ONS 2011 5+1","Age 65 to 69","2.897432129","% of Total Age Group Population","1.838885249","% of Total Ethnic Group Population","77482","2674161"
"Number and Percentage of Population of England and Wales by Age Group","2011","Census 2011","All - England and Wales","National","K04000001","Bangladeshi","ONS 2011 18+1","Age 65 to 69","0.173325391","% of Total Age Group Population","1.036446698","% of Total Ethnic Group Population","4635","2674161"
