"Measure","Time","Time_type","Ethnicity","Occupation","Occupation_Type","Value","Value_type","Denominator","Numerator","CI"
"Proportion of ethnic group who are employed, split by occupation group","2018","Year","Pakistani/ Bangladeshi","Managers, Directors And Senior Officials","SOC 2010","8.2","%","713400","58500","5.99"
"Proportion of ethnic group who are employed, split by occupation group","2018","Year","Pakistani/ Bangladeshi","Professional Occupations","SOC 2010","17.5","%","713400","124900","5.77"
"Proportion of ethnic group who are employed, split by occupation group","2018","Year","Pakistani/ Bangladeshi","Associate Professional And Technical Occupations","SOC 2010","9.9","%","713400","70500","6.25"
"Proportion of ethnic group who are employed, split by occupation group","2018","Year","Pakistani/ Bangladeshi","Administrative And Secretarial Occupations","SOC 2010","8.1","%","713400","57800","6.06"
"Proportion of ethnic group who are employed, split by occupation group","2018","Year","Pakistani/ Bangladeshi","Skilled Trades Occupations","SOC 2010","7.2","%","713400","51500","6.33"
"Proportion of ethnic group who are employed, split by occupation group","2018","Year","Pakistani/ Bangladeshi","Caring, Leisure And Other Service Occupations","SOC 2010","7.7","%","713400","55000","6.01"
"Proportion of ethnic group who are employed, split by occupation group","2018","Year","Pakistani/ Bangladeshi","Sales And Customer Service Occupations","SOC 2010","14.5","%","713400","103100","6.16"
"Proportion of ethnic group who are employed, split by occupation group","2018","Year","Pakistani/ Bangladeshi","Process, Plant And Machine Operatives","SOC 2010","15.3","%","713400","109000","5.71"
"Proportion of ethnic group who are employed, split by occupation group","2018","Year","Pakistani/ Bangladeshi","Elementary Occupations","SOC 2010","11.7","%","713400","83200","6.06"
"Proportion of ethnic group who are employed, split by occupation group","2018","Year","White","Managers, Directors And Senior Officials","SOC 2010","11.1","%","28124800","3126800","0.81"
"Proportion of ethnic group who are employed, split by occupation group","2018","Year","White","Professional Occupations","SOC 2010","20.2","%","28124800","5683600","0.77"
"Proportion of ethnic group who are employed, split by occupation group","2018","Year","White","Associate Professional And Technical Occupations","SOC 2010","15","%","28124800","4208300","0.8"
"Proportion of ethnic group who are employed, split by occupation group","2018","Year","White","Administrative And Secretarial Occupations","SOC 2010","10.4","%","28124800","2924300","0.79"
"Proportion of ethnic group who are employed, split by occupation group","2018","Year","White","Skilled Trades Occupations","SOC 2010","10.7","%","28124800","3009100","0.8"
"Proportion of ethnic group who are employed, split by occupation group","2018","Year","White","Caring, Leisure And Other Service Occupations","SOC 2010","8.9","%","28124800","2496200","0.79"
"Proportion of ethnic group who are employed, split by occupation group","2018","Year","White","Sales And Customer Service Occupations","SOC 2010","7.4","%","28124800","2079500","0.82"
"Proportion of ethnic group who are employed, split by occupation group","2018","Year","White","Process, Plant And Machine Operatives","SOC 2010","6.2","%","28124800","1745100","0.79"
"Proportion of ethnic group who are employed, split by occupation group","2018","Year","White","Elementary Occupations","SOC 2010","10.1","%","28124800","2851800","0.8"
"Proportion of ethnic group who are employed, split by occupation group","2018","Year","White British","Managers, Directors And Senior Officials","SOC 2010","11.2","%","25012300","2808100","0.85"
"Proportion of ethnic group who are employed, split by occupation group","2018","Year","White British","Professional Occupations","SOC 2010","20.1","%","25012300","5024100","0.81"
"Proportion of ethnic group who are employed, split by occupation group","2018","Year","White British","Associate Professional And Technical Occupations","SOC 2010","15.2","%","25012300","3795400","0.84"
"Proportion of ethnic group who are employed, split by occupation group","2018","Year","White British","Administrative And Secretarial Occupations","SOC 2010","10.7","%","25012300","2667900","0.83"
"Proportion of ethnic group who are employed, split by occupation group","2018","Year","White British","Skilled Trades Occupations","SOC 2010","10.8","%","25012300","2712100","0.84"
"Proportion of ethnic group who are employed, split by occupation group","2018","Year","White British","Caring, Leisure And Other Service Occupations","SOC 2010","9.1","%","25012300","2264300","0.82"
"Proportion of ethnic group who are employed, split by occupation group","2018","Year","White British","Sales And Customer Service Occupations","SOC 2010","7.7","%","25012300","1915200","0.86"
"Proportion of ethnic group who are employed, split by occupation group","2018","Year","White British","Process, Plant And Machine Operatives","SOC 2010","5.8","%","25012300","1445900","0.83"
"Proportion of ethnic group who are employed, split by occupation group","2018","Year","White British","Elementary Occupations","SOC 2010","9.5","%","25012300","2379200","0.84"
"Proportion of ethnic group who are employed, split by occupation group","2018","Year","White Other","Managers, Directors And Senior Officials","SOC 2010","10.2","%","3110300","318500","2.73"
"Proportion of ethnic group who are employed, split by occupation group","2018","Year","White Other","Professional Occupations","SOC 2010","21.2","%","3110300","658800","2.53"
"Proportion of ethnic group who are employed, split by occupation group","2018","Year","White Other","Associate Professional And Technical Occupations","SOC 2010","13.3","%","3110300","412700","2.73"
"Proportion of ethnic group who are employed, split by occupation group","2018","Year","White Other","Administrative And Secretarial Occupations","SOC 2010","8.2","%","3110300","256400","2.67"
"Proportion of ethnic group who are employed, split by occupation group","2018","Year","White Other","Skilled Trades Occupations","SOC 2010","9.5","%","3110300","296900","2.64"
"Proportion of ethnic group who are employed, split by occupation group","2018","Year","White Other","Caring, Leisure And Other Service Occupations","SOC 2010","7.5","%","3110300","231800","2.67"
"Proportion of ethnic group who are employed, split by occupation group","2018","Year","White Other","Sales And Customer Service Occupations","SOC 2010","5.3","%","3110300","164400","2.73"
"Proportion of ethnic group who are employed, split by occupation group","2018","Year","White Other","Process, Plant And Machine Operatives","SOC 2010","9.6","%","3110300","299000","2.51"
"Proportion of ethnic group who are employed, split by occupation group","2018","Year","White Other","Elementary Occupations","SOC 2010","15.2","%","3110300","471700","2.52"
"Proportion of ethnic group who are employed, split by occupation group","2018","Year","White Irish","1 Managers and Senior Officials","SOC 2010","n/a","n/a","n/a","n/a","n/a"
"Proportion of ethnic group who are employed, split by occupation group","2018","Year","White Irish","2 Professional occupations","SOC 2010","n/a","n/a","n/a","n/a","n/a"
"Proportion of ethnic group who are employed, split by occupation group","2018","Year","White Irish","3 Associate Professional and Technical","SOC 2010","n/a","n/a","n/a","n/a","n/a"
"Proportion of ethnic group who are employed, split by occupation group","2018","Year","White Irish","4 Administrative and Secretarial","SOC 2010","n/a","n/a","n/a","n/a","n/a"
"Proportion of ethnic group who are employed, split by occupation group","2018","Year","White Irish","5 Skilled Trades Occupations","SOC 2010","n/a","n/a","n/a","n/a","n/a"
"Proportion of ethnic group who are employed, split by occupation group","2018","Year","White Irish","6 Personal Service Occupations","SOC 2010","n/a","n/a","n/a","n/a","n/a"
"Proportion of ethnic group who are employed, split by occupation group","2018","Year","White Irish","7 Sales and Customer Service Occupations","SOC 2010","n/a","n/a","n/a","n/a","n/a"
"Proportion of ethnic group who are employed, split by occupation group","2018","Year","White Irish","8 Process, Plant and Machine Operatives","SOC 2010","n/a","n/a","n/a","n/a","n/a"
"Proportion of ethnic group who are employed, split by occupation group","2018","Year","White Irish","9 Elementary Occupations","SOC 2010","n/a","n/a","n/a","n/a","n/a"
"Proportion of ethnic group who are employed, split by occupation group","2019","Year","All","Managers, Directors And Senior Officials","SOC2010","11.4","%","32461300","3685200","0.2"
"Proportion of ethnic group who are employed, split by occupation group","2019","Year","All","Professional Occupations","SOC2010","21.4","%","32461300","6944000","0.3"
"Proportion of ethnic group who are employed, split by occupation group","2019","Year","All","Associate Professional And Technical Occupations","SOC2010","14.5","%","32461300","4708300","0.2"
"Proportion of ethnic group who are employed, split by occupation group","2019","Year","All","Administrative And Secretarial Occupations","SOC2010","9.7","%","32461300","3133200","0.2"
"Proportion of ethnic group who are employed, split by occupation group","2019","Year","All","Skilled Trades Occupations","SOC2010","10.2","%","32461300","3305400","0.2"
"Proportion of ethnic group who are employed, split by occupation group","2019","Year","All","Caring, Leisure And Other Service Occupations","SOC2010","9.1","%","32461300","2954400","0.2"
"Proportion of ethnic group who are employed, split by occupation group","2019","Year","All","Sales And Customer Service Occupations","SOC2010","7.3","%","32461300","2369100","0.2"
"Proportion of ethnic group who are employed, split by occupation group","2019","Year","All","Process, Plant And Machine Operatives","SOC2010","6.2","%","32461300","2023700","0.2"
"Proportion of ethnic group who are employed, split by occupation group","2019","Year","All","Elementary Occupations","SOC2010","10.3","%","32461300","3338000","0.2"
"Proportion of ethnic group who are employed, split by occupation group","2019","Year","Asian","Managers, Directors And Senior Officials","SOC2010","10.8","%","2167800","234600","0.9"
"Proportion of ethnic group who are employed, split by occupation group","2019","Year","Asian","Professional Occupations","SOC2010","26.9","%","2167800","582100","1.3"
"Proportion of ethnic group who are employed, split by occupation group","2019","Year","Asian","Associate Professional And Technical Occupations","SOC2010","12.2","%","2167800","264300","0.9"
"Proportion of ethnic group who are employed, split by occupation group","2019","Year","Asian","Administrative And Secretarial Occupations","SOC2010","8.3","%","2167800","180800","0.8"
"Proportion of ethnic group who are employed, split by occupation group","2019","Year","Asian","Skilled Trades Occupations","SOC2010","6.2","%","2167800","134100","0.7"
"Proportion of ethnic group who are employed, split by occupation group","2019","Year","Asian","Caring, Leisure And Other Service Occupations","SOC2010","8","%","2167800","173400","0.8"
"Proportion of ethnic group who are employed, split by occupation group","2019","Year","Asian","Sales And Customer Service Occupations","SOC2010","9","%","2167800","195400","0.9"
"Proportion of ethnic group who are employed, split by occupation group","2019","Year","Asian","Process, Plant And Machine Operatives","SOC2010","8.3","%","2167800","179900","0.8"
"Proportion of ethnic group who are employed, split by occupation group","2019","Year","Asian","Elementary Occupations","SOC2010","10.3","%","2167800","223300","0.9"
"Proportion of ethnic group who are employed, split by occupation group","2019","Year","Black","Managers, Directors And Senior Officials","SOC2010","5.4","%","1008300","54900","0.9"
"Proportion of ethnic group who are employed, split by occupation group","2019","Year","Black","Professional Occupations","SOC2010","21.9","%","1008300","220900","1.7"
"Proportion of ethnic group who are employed, split by occupation group","2019","Year","Black","Associate Professional And Technical Occupations","SOC2010","11.7","%","1008300","117500","1.3"
"Proportion of ethnic group who are employed, split by occupation group","2019","Year","Black","Administrative And Secretarial Occupations","SOC2010","8.6","%","1008300","87100","1.2"
"Proportion of ethnic group who are employed, split by occupation group","2019","Year","Black","Skilled Trades Occupations","SOC2010","5.3","%","1008300","53100","0.9"
"Proportion of ethnic group who are employed, split by occupation group","2019","Year","Black","Caring, Leisure And Other Service Occupations","SOC2010","17.1","%","1008300","172800","1.5"
"Proportion of ethnic group who are employed, split by occupation group","2019","Year","Black","Sales And Customer Service Occupations","SOC2010","7.9","%","1008300","80000","1.2"
"Proportion of ethnic group who are employed, split by occupation group","2019","Year","Black","Process, Plant And Machine Operatives","SOC2010","6.4","%","1008300","64300","1"
"Proportion of ethnic group who are employed, split by occupation group","2019","Year","Black","Elementary Occupations","SOC2010","15.6","%","1008300","157600","1.5"
"Proportion of ethnic group who are employed, split by occupation group","2019","Year","Indian","Managers, Directors And Senior Officials","SOC2010","12.2","%","913500","111000","1.5"
"Proportion of ethnic group who are employed, split by occupation group","2019","Year","Indian","Professional Occupations","SOC2010","33.2","%","913500","303400","2.2"
"Proportion of ethnic group who are employed, split by occupation group","2019","Year","Indian","Associate Professional And Technical Occupations","SOC2010","13.4","%","913500","122700","1.5"
"Proportion of ethnic group who are employed, split by occupation group","2019","Year","Indian","Administrative And Secretarial Occupations","SOC2010","9","%","913500","82600","1.3"
"Proportion of ethnic group who are employed, split by occupation group","2019","Year","Indian","Skilled Trades Occupations","SOC2010","5.5","%","913500","49900","1"
"Proportion of ethnic group who are employed, split by occupation group","2019","Year","Indian","Caring, Leisure And Other Service Occupations","SOC2010","6.7","%","913500","61500","1.1"
"Proportion of ethnic group who are employed, split by occupation group","2019","Year","Indian","Sales And Customer Service Occupations","SOC2010","6.5","%","913500","59200","1.1"
"Proportion of ethnic group who are employed, split by occupation group","2019","Year","Indian","Process, Plant And Machine Operatives","SOC2010","5.7","%","913500","51700","1"
"Proportion of ethnic group who are employed, split by occupation group","2019","Year","Indian","Elementary Occupations","SOC2010","7.8","%","913500","71400","1.1"
"Proportion of ethnic group who are employed, split by occupation group","2019","Year","Mixed","Managers, Directors And Senior Officials","SOC2010","10.1","%","372400","37700","2.2"
"Proportion of ethnic group who are employed, split by occupation group","2019","Year","Mixed","Professional Occupations","SOC2010","22.2","%","372400","82700","2.9"
"Proportion of ethnic group who are employed, split by occupation group","2019","Year","Mixed","Associate Professional And Technical Occupations","SOC2010","19.9","%","372400","74000","2.8"
"Proportion of ethnic group who are employed, split by occupation group","2019","Year","Mixed","Administrative And Secretarial Occupations","SOC2010","7.7","%","372400","28600","1.7"
"Proportion of ethnic group who are employed, split by occupation group","2019","Year","Mixed","Skilled Trades Occupations","SOC2010","6.9","%","372400","25500","1.8"
"Proportion of ethnic group who are employed, split by occupation group","2019","Year","Mixed","Caring, Leisure And Other Service Occupations","SOC2010","8","%","372400","29900","1.8"
"Proportion of ethnic group who are employed, split by occupation group","2019","Year","Mixed","Sales And Customer Service Occupations","SOC2010","8.9","%","372400","33300","2"
"Proportion of ethnic group who are employed, split by occupation group","2019","Year","Mixed","Process, Plant And Machine Operatives","SOC2010","3.6","%","372400","13600","1.2"
"Proportion of ethnic group who are employed, split by occupation group","2019","Year","Mixed","Elementary Occupations","SOC2010","12.6","%","372400","47100","2.4"
"Proportion of ethnic group who are employed, split by occupation group","2019","Year","Other Asian","Managers, Directors And Senior Officials","SOC2010","9.9","%","541400","53300","1.8"
"Proportion of ethnic group who are employed, split by occupation group","2019","Year","Other Asian","Professional Occupations","SOC2010","26.8","%","541400","144900","2.7"
"Proportion of ethnic group who are employed, split by occupation group","2019","Year","Other Asian","Associate Professional And Technical Occupations","SOC2010","12.5","%","541400","67600","1.9"
"Proportion of ethnic group who are employed, split by occupation group","2019","Year","Other Asian","Administrative And Secretarial Occupations","SOC2010","6.8","%","541400","36900","1.4"
"Proportion of ethnic group who are employed, split by occupation group","2019","Year","Other Asian","Skilled Trades Occupations","SOC2010","7.1","%","541400","38200","1.4"
"Proportion of ethnic group who are employed, split by occupation group","2019","Year","Other Asian","Caring, Leisure And Other Service Occupations","SOC2010","10.2","%","541400","55300","1.8"
"Proportion of ethnic group who are employed, split by occupation group","2019","Year","Other Asian","Sales And Customer Service Occupations","SOC2010","8.3","%","541400","45000","1.8"
"Proportion of ethnic group who are employed, split by occupation group","2019","Year","Other Asian","Process, Plant And Machine Operatives","SOC2010","4.7","%","541400","25700","1.3"
"Proportion of ethnic group who are employed, split by occupation group","2019","Year","Other Asian","Elementary Occupations","SOC2010","13.7","%","541400","74400","2.3"
"Proportion of ethnic group who are employed, split by occupation group","2019","Year","Other","Managers, Directors And Senior Officials","SOC2010","10.3","%","522900","53800","1.7"
"Proportion of ethnic group who are employed, split by occupation group","2019","Year","Other","Professional Occupations","SOC2010","22","%","522900","115100","2.7"
"Proportion of ethnic group who are employed, split by occupation group","2019","Year","Other","Associate Professional And Technical Occupations","SOC2010","13","%","522900","67700","2.1"
"Proportion of ethnic group who are employed, split by occupation group","2019","Year","Other","Administrative And Secretarial Occupations","SOC2010","6","%","522900","31300","1.3"
"Proportion of ethnic group who are employed, split by occupation group","2019","Year","Other","Skilled Trades Occupations","SOC2010","8.3","%","522900","43100","1.7"
"Proportion of ethnic group who are employed, split by occupation group","2019","Year","Other","Caring, Leisure And Other Service Occupations","SOC2010","9","%","522900","47100","1.7"
"Proportion of ethnic group who are employed, split by occupation group","2019","Year","Other","Sales And Customer Service Occupations","SOC2010","7.3","%","522900","38100","1.7"
"Proportion of ethnic group who are employed, split by occupation group","2019","Year","Other","Process, Plant And Machine Operatives","SOC2010","9.9","%","522900","51600","1.9"
"Proportion of ethnic group who are employed, split by occupation group","2019","Year","Other","Elementary Occupations","SOC2010","14.3","%","522900","74800","2.2"
"Proportion of ethnic group who are employed, split by occupation group","2019","Year","Pakistani/ Bangladeshi","Managers, Directors And Senior Officials","SOC2010","9.9","%","712900","70200","1.5"
"Proportion of ethnic group who are employed, split by occupation group","2019","Year","Pakistani/ Bangladeshi","Professional Occupations","SOC2010","18.8","%","712900","133900","2"
"Proportion of ethnic group who are employed, split by occupation group","2019","Year","Pakistani/ Bangladeshi","Associate Professional And Technical Occupations","SOC2010","10.4","%","712900","73900","1.5"
"Proportion of ethnic group who are employed, split by occupation group","2019","Year","Pakistani/ Bangladeshi","Administrative And Secretarial Occupations","SOC2010","8.6","%","712900","61300","1.4"
"Proportion of ethnic group who are employed, split by occupation group","2019","Year","Pakistani/ Bangladeshi","Skilled Trades Occupations","SOC2010","6.4","%","712900","45900","1.2"
"Proportion of ethnic group who are employed, split by occupation group","2019","Year","Pakistani/ Bangladeshi","Caring, Leisure And Other Service Occupations","SOC2010","7.9","%","712900","56600","1.4"
"Proportion of ethnic group who are employed, split by occupation group","2019","Year","Pakistani/ Bangladeshi","Sales And Customer Service Occupations","SOC2010","12.8","%","712900","91100","1.7"
"Proportion of ethnic group who are employed, split by occupation group","2019","Year","Pakistani/ Bangladeshi","Process, Plant And Machine Operatives","SOC2010","14.4","%","712900","102500","1.6"
"Proportion of ethnic group who are employed, split by occupation group","2019","Year","Pakistani/ Bangladeshi","Elementary Occupations","SOC2010","10.9","%","712900","77500","1.5"
"Proportion of ethnic group who are employed, split by occupation group","2019","Year","White","Managers, Directors And Senior Officials","SOC2010","11.6","%","3301800","28376300","0.2"
"Proportion of ethnic group who are employed, split by occupation group","2019","Year","White","Professional Occupations","SOC2010","20.9","%","5938900","28376300","0.3"
"Proportion of ethnic group who are employed, split by occupation group","2019","Year","White","Associate Professional And Technical Occupations","SOC2010","14.7","%","4182600","28376300","0.3"
"Proportion of ethnic group who are employed, split by occupation group","2019","Year","White","Administrative And Secretarial Occupations","SOC2010","9.9","%","2805000","28376300","0.2"
"Proportion of ethnic group who are employed, split by occupation group","2019","Year","White","Skilled Trades Occupations","SOC2010","10.7","%","3048900","28376300","0.2"
"Proportion of ethnic group who are employed, split by occupation group","2019","Year","White","Caring, Leisure And Other Service Occupations","SOC2010","8.9","%","2530400","28376300","0.2"
"Proportion of ethnic group who are employed, split by occupation group","2019","Year","White","Sales And Customer Service Occupations","SOC2010","7.1","%","2021000","28376300","0.2"
"Proportion of ethnic group who are employed, split by occupation group","2019","Year","White","Process, Plant And Machine Operatives","SOC2010","6","%","1713300","28376300","0.2"
"Proportion of ethnic group who are employed, split by occupation group","2019","Year","White","Elementary Occupations","SOC2010","10","%","2834400","28376300","0.2"
"Proportion of ethnic group who are employed, split by occupation group","2019","Year","White British","Managers, Directors And Senior Officials","SOC2010","11.7","%","25119900","2947700","0.2"
"Proportion of ethnic group who are employed, split by occupation group","2019","Year","White British","Professional Occupations","SOC2010","20.7","%","25119900","5203700","0.3"
"Proportion of ethnic group who are employed, split by occupation group","2019","Year","White British","Associate Professional And Technical Occupations","SOC2010","15","%","25119900","3758800","0.3"
"Proportion of ethnic group who are employed, split by occupation group","2019","Year","White British","Administrative And Secretarial Occupations","SOC2010","10.3","%","25119900","2575600","0.2"
"Proportion of ethnic group who are employed, split by occupation group","2019","Year","White British","Skilled Trades Occupations","SOC2010","10.8","%","25119900","2706800","0.2"
"Proportion of ethnic group who are employed, split by occupation group","2019","Year","White British","Caring, Leisure And Other Service Occupations","SOC2010","9.2","%","25119900","2315000","0.2"
"Proportion of ethnic group who are employed, split by occupation group","2019","Year","White British","Sales And Customer Service Occupations","SOC2010","7.4","%","25119900","1859700","0.2"
"Proportion of ethnic group who are employed, split by occupation group","2019","Year","White British","Process, Plant And Machine Operatives","SOC2010","5.6","%","25119900","1400800","0.2"
"Proportion of ethnic group who are employed, split by occupation group","2019","Year","White British","Elementary Occupations","SOC2010","9.4","%","25119900","2351900","0.2"
"Proportion of ethnic group who are employed, split by occupation group","2019","Year","White Other","Managers, Directors And Senior Officials","SOC2010","10.9","%","3254600","354000","0.7"
"Proportion of ethnic group who are employed, split by occupation group","2019","Year","White Other","Professional Occupations","SOC2010","22.6","%","3254600","735300","1"
"Proportion of ethnic group who are employed, split by occupation group","2019","Year","White Other","Associate Professional And Technical Occupations","SOC2010","13","%","3254600","423700","0.8"
"Proportion of ethnic group who are employed, split by occupation group","2019","Year","White Other","Administrative And Secretarial Occupations","SOC2010","7","%","3254600","229400","0.6"
"Proportion of ethnic group who are employed, split by occupation group","2019","Year","White Other","Skilled Trades Occupations","SOC2010","10.5","%","3254600","341300","0.7"
"Proportion of ethnic group who are employed, split by occupation group","2019","Year","White Other","Caring, Leisure And Other Service Occupations","SOC2010","6.6","%","3254600","214800","0.5"
"Proportion of ethnic group who are employed, split by occupation group","2019","Year","White Other","Sales And Customer Service Occupations","SOC2010","5","%","3254600","161300","0.5"
"Proportion of ethnic group who are employed, split by occupation group","2019","Year","White Other","Process, Plant And Machine Operatives","SOC2010","9.6","%","3254600","312500","0.7"
"Proportion of ethnic group who are employed, split by occupation group","2019","Year","White Other","Elementary Occupations","SOC2010","14.8","%","3254600","482200","0.9"
"Proportion of ethnic group who are employed, split by occupation group","2019","Year","White Irish","1 Managers and Senior Officials","SOC 2010","n/a","n/a","n/a","n/a","n/a"
"Proportion of ethnic group who are employed, split by occupation group","2019","Year","White Irish","2 Professional occupations","SOC 2010","n/a","n/a","n/a","n/a","n/a"
"Proportion of ethnic group who are employed, split by occupation group","2019","Year","White Irish","3 Associate Professional and Technical","SOC 2010","n/a","n/a","n/a","n/a","n/a"
"Proportion of ethnic group who are employed, split by occupation group","2019","Year","White Irish","4 Administrative and Secretarial","SOC 2010","n/a","n/a","n/a","n/a","n/a"
"Proportion of ethnic group who are employed, split by occupation group","2019","Year","White Irish","5 Skilled Trades Occupations","SOC 2010","n/a","n/a","n/a","n/a","n/a"
"Proportion of ethnic group who are employed, split by occupation group","2019","Year","White Irish","6 Personal Service Occupations","SOC 2010","n/a","n/a","n/a","n/a","n/a"
"Proportion of ethnic group who are employed, split by occupation group","2019","Year","White Irish","7 Sales and Customer Service Occupations","SOC 2010","n/a","n/a","n/a","n/a","n/a"
"Proportion of ethnic group who are employed, split by occupation group","2019","Year","White Irish","8 Process, Plant and Machine Operatives","SOC 2010","n/a","n/a","n/a","n/a","n/a"
"Proportion of ethnic group who are employed, split by occupation group","2019","Year","White Irish","9 Elementary Occupations","SOC 2010","n/a","n/a","n/a","n/a","n/a"
"Proportion of ethnic group who are employed, split by occupation group","2020","Year","All","Managers, Directors And Senior Officials","SOC2010","11.3","%","32295600","3659100",""
"Proportion of ethnic group who are employed, split by occupation group","2020","Year","All","Professional Occupations","SOC2010","22.7","%","32295600","7317200",""
"Proportion of ethnic group who are employed, split by occupation group","2020","Year","All","Associate Professional And Technical Occupations","SOC2010","15.5","%","32295600","5014100",""
"Proportion of ethnic group who are employed, split by occupation group","2020","Year","All","Administrative And Secretarial Occupations","SOC2010","10.1","%","32295600","3255500",""
"Proportion of ethnic group who are employed, split by occupation group","2020","Year","All","Skilled Trades Occupations","SOC2010","9.3","%","32295600","2991000",""
"Proportion of ethnic group who are employed, split by occupation group","2020","Year","All","Caring, Leisure And Other Service Occupations","SOC2010","9","%","32295600","2903000",""
"Proportion of ethnic group who are employed, split by occupation group","2020","Year","All","Sales And Customer Service Occupations","SOC2010","7","%","32295600","2275600",""
"Proportion of ethnic group who are employed, split by occupation group","2020","Year","All","Process, Plant And Machine Operatives","SOC2010","5.7","%","32295600","1846700",""
"Proportion of ethnic group who are employed, split by occupation group","2020","Year","All","Elementary Occupations","SOC2010","9.4","%","32295600","3033400",""
"Proportion of ethnic group who are employed, split by occupation group","2020","Year","Asian","Managers, Directors And Senior Officials","SOC2010","10.5","%","2127700","224400",""
"Proportion of ethnic group who are employed, split by occupation group","2020","Year","Asian","Professional Occupations","SOC2010","29.3","%","2127700","623900",""
"Proportion of ethnic group who are employed, split by occupation group","2020","Year","Asian","Associate Professional And Technical Occupations","SOC2010","12.8","%","2127700","272800",""
"Proportion of ethnic group who are employed, split by occupation group","2020","Year","Asian","Administrative And Secretarial Occupations","SOC2010","9","%","2127700","191400",""
"Proportion of ethnic group who are employed, split by occupation group","2020","Year","Asian","Skilled Trades Occupations","SOC2010","6","%","2127700","128600",""
"Proportion of ethnic group who are employed, split by occupation group","2020","Year","Asian","Caring, Leisure And Other Service Occupations","SOC2010","7.7","%","2127700","164600",""
"Proportion of ethnic group who are employed, split by occupation group","2020","Year","Asian","Sales And Customer Service Occupations","SOC2010","7.9","%","2127700","168900",""
"Proportion of ethnic group who are employed, split by occupation group","2020","Year","Asian","Process, Plant And Machine Operatives","SOC2010","7.7","%","2127700","163800",""
"Proportion of ethnic group who are employed, split by occupation group","2020","Year","Asian","Elementary Occupations","SOC2010","8.9","%","2127700","189300",""
"Proportion of ethnic group who are employed, split by occupation group","2020","Year","Black","Managers, Directors And Senior Officials","SOC2010","6.4","%","986100","63200",""
"Proportion of ethnic group who are employed, split by occupation group","2020","Year","Black","Professional Occupations","SOC2010","24","%","986100","236600",""
"Proportion of ethnic group who are employed, split by occupation group","2020","Year","Black","Associate Professional And Technical Occupations","SOC2010","11.1","%","986100","109700",""
"Proportion of ethnic group who are employed, split by occupation group","2020","Year","Black","Administrative And Secretarial Occupations","SOC2010","10.3","%","986100","101700",""
"Proportion of ethnic group who are employed, split by occupation group","2020","Year","Black","Skilled Trades Occupations","SOC2010","4.6","%","986100","45000",""
"Proportion of ethnic group who are employed, split by occupation group","2020","Year","Black","Caring, Leisure And Other Service Occupations","SOC2010","18.8","%","986100","185900",""
"Proportion of ethnic group who are employed, split by occupation group","2020","Year","Black","Sales And Customer Service Occupations","SOC2010","6.2","%","986100","60900",""
"Proportion of ethnic group who are employed, split by occupation group","2020","Year","Black","Process, Plant And Machine Operatives","SOC2010","5.5","%","986100","53800",""
"Proportion of ethnic group who are employed, split by occupation group","2020","Year","Black","Elementary Occupations","SOC2010","13.1","%","986100","129400",""
"Proportion of ethnic group who are employed, split by occupation group","2020","Year","Indian","Managers, Directors And Senior Officials","SOC2010","12.7","%","949300","120700",""
"Proportion of ethnic group who are employed, split by occupation group","2020","Year","Indian","Professional Occupations","SOC2010","34.6","%","949300","328000",""
"Proportion of ethnic group who are employed, split by occupation group","2020","Year","Indian","Associate Professional And Technical Occupations","SOC2010","13.3","%","949300","125900",""
"Proportion of ethnic group who are employed, split by occupation group","2020","Year","Indian","Administrative And Secretarial Occupations","SOC2010","10.1","%","949300","96200",""
"Proportion of ethnic group who are employed, split by occupation group","2020","Year","Indian","Skilled Trades Occupations","SOC2010","4.2","%","949300","39700",""
"Proportion of ethnic group who are employed, split by occupation group","2020","Year","Indian","Caring, Leisure And Other Service Occupations","SOC2010","6.3","%","949300","60100",""
"Proportion of ethnic group who are employed, split by occupation group","2020","Year","Indian","Sales And Customer Service Occupations","SOC2010","6.1","%","949300","58100",""
"Proportion of ethnic group who are employed, split by occupation group","2020","Year","Indian","Process, Plant And Machine Operatives","SOC2010","5.2","%","949300","49800",""
"Proportion of ethnic group who are employed, split by occupation group","2020","Year","Indian","Elementary Occupations","SOC2010","7.5","%","949300","70900",""
"Proportion of ethnic group who are employed, split by occupation group","2020","Year","Mixed","Managers, Directors And Senior Officials","SOC2010","10","%","451500","45100",""
"Proportion of ethnic group who are employed, split by occupation group","2020","Year","Mixed","Professional Occupations","SOC2010","26.5","%","451500","119800",""
"Proportion of ethnic group who are employed, split by occupation group","2020","Year","Mixed","Associate Professional And Technical Occupations","SOC2010","20.1","%","451500","90500",""
"Proportion of ethnic group who are employed, split by occupation group","2020","Year","Mixed","Administrative And Secretarial Occupations","SOC2010","8.1","%","451500","36400",""
"Proportion of ethnic group who are employed, split by occupation group","2020","Year","Mixed","Skilled Trades Occupations","SOC2010","5.5","%","451500","25000",""
"Proportion of ethnic group who are employed, split by occupation group","2020","Year","Mixed","Caring, Leisure And Other Service Occupations","SOC2010","8.2","%","451500","37100",""
"Proportion of ethnic group who are employed, split by occupation group","2020","Year","Mixed","Sales And Customer Service Occupations","SOC2010","8","%","451500","36300",""
"Proportion of ethnic group who are employed, split by occupation group","2020","Year","Mixed","Process, Plant And Machine Operatives","SOC2010","3.3","%","451500","14900",""
