"Measure","Time","Time_type","Ethnicity","Ethnicity_type","Income","Geography_code","Geography_name","Geography_type","Age","Value","Numerator","Population estimate"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","Other","White & Other","All Income Bands","E09000024","Merton","Local Authority","All Age Groups","60.4","102","37.6"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","White","White & Other","All Income Bands","E09000024","Merton","Local Authority","All Age Groups","39.6","67","62.4"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","Other","White & Other","All Income Bands","E07000042","Mid Devon","Local Authority","All Age Groups","4.9","12","1.8"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","White","White & Other","All Income Bands","E07000042","Mid Devon","Local Authority","All Age Groups","95.1","231","98.2"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","Other","White & Other","All Income Bands","E07000203","Mid Suffolk","Local Authority","All Age Groups","3.6","19","2.7"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","White","White & Other","All Income Bands","E07000203","Mid Suffolk","Local Authority","All Age Groups","96.4","506","97.3"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","Other","White & Other","All Income Bands","E07000228","Mid Sussex","Local Authority","All Age Groups","5.8","31","6.8"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","White","White & Other","All Income Bands","E07000228","Mid Sussex","Local Authority","All Age Groups","94.2","507","93.2"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","Other","White & Other","All Income Bands","E06000002","Middlesbrough","Local Authority","All Age Groups","13.8","189","15.6"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","White","White & Other","All Income Bands","E06000002","Middlesbrough","Local Authority","All Age Groups","86.2","1176","84.4"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","Other","White & Other","All Income Bands","E06000042","Milton Keynes","Local Authority","All Age Groups","32.6","371","24.9"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","White","White & Other","All Income Bands","E06000042","Milton Keynes","Local Authority","All Age Groups","67.4","767","75.1"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","Other","White & Other","All Income Bands","E07000210","Mole Valley","Local Authority","All Age Groups","8","16","6.3"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","White","White & Other","All Income Bands","E07000210","Mole Valley","Local Authority","All Age Groups","92","184","93.7"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","Other","White & Other","All Income Bands","E07000091","New Forest","Local Authority","All Age Groups","1.7","5","2.7"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","White","White & Other","All Income Bands","E07000091","New Forest","Local Authority","All Age Groups","98.3","297","97.3"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","Other","White & Other","All Income Bands","E07000175","Newark and Sherwood","Local Authority","All Age Groups","3.1","17","3.2"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","White","White & Other","All Income Bands","E07000175","Newark and Sherwood","Local Authority","All Age Groups","96.9","530","96.8"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","Other","White & Other","All Income Bands","E08000021","Newcastle upon Tyne","Local Authority","All Age Groups","16.5","358","17.6"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","White","White & Other","All Income Bands","E08000021","Newcastle upon Tyne","Local Authority","All Age Groups","83.5","1815","82.4"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","Other","White & Other","All Income Bands","E07000195","Newcastle-under-Lyme","Local Authority","All Age Groups","5.7","41","6.4"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","White","White & Other","All Income Bands","E07000195","Newcastle-under-Lyme","Local Authority","All Age Groups","94.3","677","93.6"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","Other","White & Other","All Income Bands","E09000025","Newham","Local Authority","All Age Groups","73.1","577","66.1"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","White","White & Other","All Income Bands","E09000025","Newham","Local Authority","All Age Groups","26.9","212","33.9"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","Other","White & Other","All Income Bands","E07000043","North Devon","Local Authority","All Age Groups","1.1","3","2.6"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","White","White & Other","All Income Bands","E07000043","North Devon","Local Authority","All Age Groups","98.9","277","97.4"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","Other","White & Other","All Income Bands","E07000038","North East Derbyshire","Local Authority","All Age Groups","3.5","17","2.1"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","White","White & Other","All Income Bands","E07000038","North East Derbyshire","Local Authority","All Age Groups","96.5","469","97.9"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","Other","White & Other","All Income Bands","E06000012","North East Lincolnshire","Local Authority","All Age Groups","2.1","16","3.2"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","White","White & Other","All Income Bands","E06000012","North East Lincolnshire","Local Authority","All Age Groups","97.9","739","96.8"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","Other","White & Other","All Income Bands","E07000099","North Hertfordshire","Local Authority","All Age Groups","19.7","60","11.1"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","White","White & Other","All Income Bands","E07000099","North Hertfordshire","Local Authority","All Age Groups","80.3","244","88.9"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","Other","White & Other","All Income Bands","E07000139","North Kesteven","Local Authority","All Age Groups","1.7","8","2.4"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","White","White & Other","All Income Bands","E07000139","North Kesteven","Local Authority","All Age Groups","98.3","453","97.6"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","Other","White & Other","All Income Bands","E06000013","North Lincolnshire","Local Authority","All Age Groups","4.5","32","5"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","White","White & Other","All Income Bands","E06000013","North Lincolnshire","Local Authority","All Age Groups","95.5","681","95"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","Other","White & Other","All Income Bands","E07000147","North Norfolk","Local Authority","All Age Groups","1.3","5","1.7"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","White","White & Other","All Income Bands","E07000147","North Norfolk","Local Authority","All Age Groups","98.7","374","98.3"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","Other","White & Other","All Income Bands","E06000061","North Northamptonshire","Local Authority","All Age Groups","8.6","116","8.5"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","White","White & Other","All Income Bands","E06000061","North Northamptonshire","Local Authority","All Age Groups","91.4","1228","91.5"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","Other","White & Other","All Income Bands","E06000024","North Somerset","Local Authority","All Age Groups","4.2","33","3.6"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","White","White & Other","All Income Bands","E06000024","North Somerset","Local Authority","All Age Groups","95.8","759","96.4"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","Other","White & Other","All Income Bands","E08000022","North Tyneside","Local Authority","All Age Groups","4","45","4.4"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","White","White & Other","All Income Bands","E08000022","North Tyneside","Local Authority","All Age Groups","96","1072","95.6"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","Other","White & Other","All Income Bands","E07000218","North Warwickshire","Local Authority","All Age Groups","2.5","6","3.2"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","White","White & Other","All Income Bands","E07000218","North Warwickshire","Local Authority","All Age Groups","97.5","236","96.8"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","Other","White & Other","All Income Bands","E07000134","North West Leicestershire","Local Authority","All Age Groups","4.5","19","3.5"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","White","White & Other","All Income Bands","E07000134","North West Leicestershire","Local Authority","All Age Groups","95.5","406","96.5"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","Other","White & Other","All Income Bands","E06000057","Northumberland","Local Authority","All Age Groups","1","12","2"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","White","White & Other","All Income Bands","E06000057","Northumberland","Local Authority","All Age Groups","99","1206","98"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","Other","White & Other","All Income Bands","E07000148","Norwich","Local Authority","All Age Groups","12.2","100","11.7"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","White","White & Other","All Income Bands","E07000148","Norwich","Local Authority","All Age Groups","87.8","717","88.3"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","Other","White & Other","All Income Bands","E06000018","Nottingham","Local Authority","All Age Groups","35.7","686","30.5"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","White","White & Other","All Income Bands","E06000018","Nottingham","Local Authority","All Age Groups","64.3","1238","69.5"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","Other","White & Other","All Income Bands","E07000219","Nuneaton and Bedworth","Local Authority","All Age Groups","7.6","57","11.7"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","White","White & Other","All Income Bands","E07000219","Nuneaton and Bedworth","Local Authority","All Age Groups","92.4","692","88.3"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","Other","White & Other","All Income Bands","E07000135","Oadby and Wigston","Local Authority","All Age Groups","16.9","21","33.7"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","White","White & Other","All Income Bands","E07000135","Oadby and Wigston","Local Authority","All Age Groups","83.1","103","66.3"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","Other","White & Other","All Income Bands","E08000004","Oldham","Local Authority","All Age Groups","27.4","314","27.1"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","White","White & Other","All Income Bands","E08000004","Oldham","Local Authority","All Age Groups","72.6","832","72.9"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","Other","White & Other","All Income Bands","E07000178","Oxford","Local Authority","All Age Groups","31.5","145","26.8"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","White","White & Other","All Income Bands","E07000178","Oxford","Local Authority","All Age Groups","68.5","315","73.2"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","Other","White & Other","All Income Bands","E07000122","Pendle","Local Authority","All Age Groups","16.5","64","25.2"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","White","White & Other","All Income Bands","E07000122","Pendle","Local Authority","All Age Groups","83.5","325","74.8"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","Other","White & Other","All Income Bands","E06000031","Peterborough","Local Authority","All Age Groups","21","170","21.6"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","White","White & Other","All Income Bands","E06000031","Peterborough","Local Authority","All Age Groups","79","640","78.4"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","Other","White & Other","All Income Bands","E06000026","Plymouth","Local Authority","All Age Groups","6.5","88","5.4"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","White","White & Other","All Income Bands","E06000026","Plymouth","Local Authority","All Age Groups","93.5","1268","94.6"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","Other","White & Other","All Income Bands","E06000044","Portsmouth","Local Authority","All Age Groups","10.3","77","13.5"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","White","White & Other","All Income Bands","E06000044","Portsmouth","Local Authority","All Age Groups","89.7","669","86.5"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","Other","White & Other","All Income Bands","E07000123","Preston","Local Authority","All Age Groups","14","145","25"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","White","White & Other","All Income Bands","E07000123","Preston","Local Authority","All Age Groups","86","889","75"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","Other","White & Other","All Income Bands","E06000038","Reading","Local Authority","All Age Groups","30.9","134","29.9"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","White","White & Other","All Income Bands","E06000038","Reading","Local Authority","All Age Groups","69.1","299","70.1"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","Other","White & Other","All Income Bands","E09000026","Redbridge","Local Authority","All Age Groups","59.9","179","61.9"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","White","White & Other","All Income Bands","E09000026","Redbridge","Local Authority","All Age Groups","40.1","120","38.1"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","Other","White & Other","All Income Bands","E06000003","Redcar and Cleveland","Local Authority","All Age Groups","1.3","14","1.9"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","White","White & Other","All Income Bands","E06000003","Redcar and Cleveland","Local Authority","All Age Groups","98.7","1069","98.1"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","Other","White & Other","All Income Bands","E07000236","Redditch","Local Authority","All Age Groups","6.2","24","8.9"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","White","White & Other","All Income Bands","E07000236","Redditch","Local Authority","All Age Groups","93.8","363","91.1"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","Other","White & Other","All Income Bands","E07000211","Reigate and Banstead","Local Authority","All Age Groups","25.6","79","13.9"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","White","White & Other","All Income Bands","E07000211","Reigate and Banstead","Local Authority","All Age Groups","74.4","230","86.1"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","Other","White & Other","All Income Bands","E07000124","Ribble Valley","Local Authority","All Age Groups","..","..","3.1"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","White","White & Other","All Income Bands","E07000124","Ribble Valley","Local Authority","All Age Groups","..","..","96.9"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","Other","White & Other","All Income Bands","E09000027","Richmond upon Thames","Local Authority","All Age Groups","33.5","77","17.8"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","White","White & Other","All Income Bands","E09000027","Richmond upon Thames","Local Authority","All Age Groups","66.5","153","82.2"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","Other","White & Other","All Income Bands","E07000166","Richmondshire","Local Authority","All Age Groups","3.1","5","5.3"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","White","White & Other","All Income Bands","E07000166","Richmondshire","Local Authority","All Age Groups","96.9","158","94.7"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","Other","White & Other","All Income Bands","E08000005","Rochdale","Local Authority","All Age Groups","18.5","219","22.5"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","White","White & Other","All Income Bands","E08000005","Rochdale","Local Authority","All Age Groups","81.5","963","77.5"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","Other","White & Other","All Income Bands","E07000075","Rochford","Local Authority","All Age Groups","..","..","3.5"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","White","White & Other","All Income Bands","E07000075","Rochford","Local Authority","All Age Groups","..","..","96.5"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","Other","White & Other","All Income Bands","E07000125","Rossendale","Local Authority","All Age Groups","3.4","11","6.4"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","White","White & Other","All Income Bands","E07000125","Rossendale","Local Authority","All Age Groups","96.6","314","93.6"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","Other","White & Other","All Income Bands","E07000064","Rother","Local Authority","All Age Groups","3.3","7","3.8"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","White","White & Other","All Income Bands","E07000064","Rother","Local Authority","All Age Groups","96.7","202","96.2"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","Other","White & Other","All Income Bands","E08000018","Rotherham","Local Authority","All Age Groups","10.3","157","7.4"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","White","White & Other","All Income Bands","E08000018","Rotherham","Local Authority","All Age Groups","89.7","1368","92.6"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","Other","White & Other","All Income Bands","E07000220","Rugby","Local Authority","All Age Groups","18.1","72","12.5"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","White","White & Other","All Income Bands","E07000220","Rugby","Local Authority","All Age Groups","81.9","326","87.5"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","Other","White & Other","All Income Bands","E07000212","Runnymede","Local Authority","All Age Groups","8.3","20","15.5"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","White","White & Other","All Income Bands","E07000212","Runnymede","Local Authority","All Age Groups","91.7","222","84.5"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","Other","White & Other","All Income Bands","E07000176","Rushcliffe","Local Authority","All Age Groups","16","69","8.8"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","White","White & Other","All Income Bands","E07000176","Rushcliffe","Local Authority","All Age Groups","84","362","91.2"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","Other","White & Other","All Income Bands","E07000092","Rushmoor","Local Authority","All Age Groups","11.2","30","21.9"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","White","White & Other","All Income Bands","E07000092","Rushmoor","Local Authority","All Age Groups","88.8","237","78.1"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","Other","White & Other","All Income Bands","E06000017","Rutland","Local Authority","All Age Groups","5","4","4.6"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","White","White & Other","All Income Bands","E06000017","Rutland","Local Authority","All Age Groups","95","76","95.4"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","Other","White & Other","All Income Bands","E07000167","Ryedale","Local Authority","All Age Groups","1.3","3","1.6"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","White","White & Other","All Income Bands","E07000167","Ryedale","Local Authority","All Age Groups","98.7","233","98.4"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","Other","White & Other","All Income Bands","E08000006","Salford","Local Authority","All Age Groups","23.1","333","15.7"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","White","White & Other","All Income Bands","E08000006","Salford","Local Authority","All Age Groups","76.9","1110","84.3"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","Other","White & Other","All Income Bands","E08000028","Sandwell","Local Authority","All Age Groups","33.6","489","39"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","White","White & Other","All Income Bands","E08000028","Sandwell","Local Authority","All Age Groups","66.4","965","61"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","Other","White & Other","All Income Bands","E07000168","Scarborough","Local Authority","All Age Groups","0.9","4","2.6"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","White","White & Other","All Income Bands","E07000168","Scarborough","Local Authority","All Age Groups","99.1","419","97.4"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","Other","White & Other","All Income Bands","E07000188","Sedgemoor","Local Authority","All Age Groups","2.9","12","3"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","White","White & Other","All Income Bands","E07000188","Sedgemoor","Local Authority","All Age Groups","97.1","395","97"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","Other","White & Other","All Income Bands","E08000014","Sefton","Local Authority","All Age Groups","6.1","68","3.6"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","White","White & Other","All Income Bands","E08000014","Sefton","Local Authority","All Age Groups","93.9","1053","96.4"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","Other","White & Other","All Income Bands","E07000169","Selby","Local Authority","All Age Groups","3","10","2"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","White","White & Other","All Income Bands","E07000169","Selby","Local Authority","All Age Groups","97","322","98"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","Other","White & Other","All Income Bands","E07000111","Sevenoaks","Local Authority","All Age Groups","6","19","6.7"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","White","White & Other","All Income Bands","E07000111","Sevenoaks","Local Authority","All Age Groups","94","297","93.3"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","Other","White & Other","All Income Bands","E08000019","Sheffield","Local Authority","All Age Groups","31.6","735","18.1"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","White","White & Other","All Income Bands","E08000019","Sheffield","Local Authority","All Age Groups","68.4","1591","81.9"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","Other","White & Other","All Income Bands","E06000051","Shropshire","Local Authority","All Age Groups","1.8","18","2.9"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","White","White & Other","All Income Bands","E06000051","Shropshire","Local Authority","All Age Groups","98.2","1008","97.1"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","Other","White & Other","All Income Bands","E06000039","Slough","Local Authority","All Age Groups","56.6","120","60.6"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","White","White & Other","All Income Bands","E06000039","Slough","Local Authority","All Age Groups","43.4","92","39.4"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","Other","White & Other","All Income Bands","E08000029","Solihull","Local Authority","All Age Groups","14.1","27","15.5"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","White","White & Other","All Income Bands","E08000029","Solihull","Local Authority","All Age Groups","85.9","164","84.5"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","Other","White & Other","All Income Bands","E07000246","Somerset West and Taunton","Local Authority","All Age Groups","2.7","24","3.7"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","White","White & Other","All Income Bands","E07000246","Somerset West and Taunton","Local Authority","All Age Groups","97.3","858","96.3"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","Other","White & Other","All Income Bands","E07000012","South Cambridgeshire","Local Authority","All Age Groups","9.2","45","9.4"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","White","White & Other","All Income Bands","E07000012","South Cambridgeshire","Local Authority","All Age Groups","90.8","444","90.6"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","Other","White & Other","All Income Bands","E07000039","South Derbyshire","Local Authority","All Age Groups","10.1","33","6"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","White","White & Other","All Income Bands","E07000039","South Derbyshire","Local Authority","All Age Groups","89.9","293","94"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","Other","White & Other","All Income Bands","E06000025","South Gloucestershire","Local Authority","All Age Groups","9.8","140","7.6"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","White","White & Other","All Income Bands","E06000025","South Gloucestershire","Local Authority","All Age Groups","90.2","1288","92.4"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","Other","White & Other","All Income Bands","E07000044","South Hams","Local Authority","All Age Groups","1.9","7","2.2"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","White","White & Other","All Income Bands","E07000044","South Hams","Local Authority","All Age Groups","98.1","353","97.8"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","Other","White & Other","All Income Bands","E07000140","South Holland","Local Authority","All Age Groups","2.2","7","3.1"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","White","White & Other","All Income Bands","E07000140","South Holland","Local Authority","All Age Groups","97.8","311","96.9"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","Other","White & Other","All Income Bands","E07000141","South Kesteven","Local Authority","All Age Groups","3.3","14","3.5"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","White","White & Other","All Income Bands","E07000141","South Kesteven","Local Authority","All Age Groups","96.7","406","96.5"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","Other","White & Other","All Income Bands","E07000031","South Lakeland","Local Authority","All Age Groups","2.1","5","2"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","White","White & Other","All Income Bands","E07000031","South Lakeland","Local Authority","All Age Groups","97.9","229","98"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","Other","White & Other","All Income Bands","E07000149","South Norfolk","Local Authority","All Age Groups","3.5","20","3.7"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","White","White & Other","All Income Bands","E07000149","South Norfolk","Local Authority","All Age Groups","96.5","553","96.3"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","Other","White & Other","All Income Bands","E07000179","South Oxfordshire","Local Authority","All Age Groups","7.9","48","5.9"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","White","White & Other","All Income Bands","E07000179","South Oxfordshire","Local Authority","All Age Groups","92.1","557","94.1"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","Other","White & Other","All Income Bands","E07000126","South Ribble","Local Authority","All Age Groups","5.4","22","3.9"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","White","White & Other","All Income Bands","E07000126","South Ribble","Local Authority","All Age Groups","94.6","388","96.1"
