"Measure","Time","Time_type","Geography_code","Geography_name","Geography_type","Ethnicity","Ethnicity_type","Value"
"Percentage of income spent on rent for new social housing","2021/22","Financial Year","E12000007","London","Region","Other","ONS 2011 5+1","42"
"Percentage of income spent on rent for new social housing","2021/22","Financial Year","E12000007","London","Region","White","ONS 2011 5+1","44"
"Percentage of income spent on rent for new social housing","2021/22","Financial Year","E12000008","South East","Region","Asian","ONS 2011 5+1","38"
"Percentage of income spent on rent for new social housing","2021/22","Financial Year","E12000008","South East","Region","Black","ONS 2011 5+1","39"
"Percentage of income spent on rent for new social housing","2021/22","Financial Year","E12000008","South East","Region","Mixed","ONS 2011 5+1","45"
"Percentage of income spent on rent for new social housing","2021/22","Financial Year","E12000008","South East","Region","Other","ONS 2011 5+1","40"
"Percentage of income spent on rent for new social housing","2021/22","Financial Year","E12000008","South East","Region","White","ONS 2011 5+1","41"
"Percentage of income spent on rent for new social housing","2021/22","Financial Year","E12000009","South West","Region","Asian","ONS 2011 5+1","36"
"Percentage of income spent on rent for new social housing","2021/22","Financial Year","E12000009","South West","Region","Black","ONS 2011 5+1","36"
"Percentage of income spent on rent for new social housing","2021/22","Financial Year","E12000009","South West","Region","Mixed","ONS 2011 5+1","38"
"Percentage of income spent on rent for new social housing","2021/22","Financial Year","E12000009","South West","Region","Other","ONS 2011 5+1","37"
"Percentage of income spent on rent for new social housing","2021/22","Financial Year","E12000009","South West","Region","White","ONS 2011 5+1","36"
"Percentage of income spent on rent for new social housing","2022/23","Financial Year","E12000001","North East","Region","Asian","ONS 2011 5+1","34"
"Percentage of income spent on rent for new social housing","2022/23","Financial Year","E12000001","North East","Region","Black","ONS 2011 5+1","33"
"Percentage of income spent on rent for new social housing","2022/23","Financial Year","E12000001","North East","Region","Mixed","ONS 2011 5+1","29"
"Percentage of income spent on rent for new social housing","2022/23","Financial Year","E12000001","North East","Region","Other","ONS 2011 5+1","40"
"Percentage of income spent on rent for new social housing","2022/23","Financial Year","E12000001","North East","Region","White","ONS 2011 5+1","31"
"Percentage of income spent on rent for new social housing","2022/23","Financial Year","E12000002","North West","Region","Asian","ONS 2011 5+1","33"
"Percentage of income spent on rent for new social housing","2022/23","Financial Year","E12000002","North West","Region","Black","ONS 2011 5+1","31"
"Percentage of income spent on rent for new social housing","2022/23","Financial Year","E12000002","North West","Region","Mixed","ONS 2011 5+1","33"
"Percentage of income spent on rent for new social housing","2022/23","Financial Year","E12000002","North West","Region","Other","ONS 2011 5+1","35"
"Percentage of income spent on rent for new social housing","2022/23","Financial Year","E12000002","North West","Region","White","ONS 2011 5+1","33"
"Percentage of income spent on rent for new social housing","2022/23","Financial Year","E12000003","Yorkshire and The Humber","Region","Asian","ONS 2011 5+1","37"
"Percentage of income spent on rent for new social housing","2022/23","Financial Year","E12000003","Yorkshire and The Humber","Region","Black","ONS 2011 5+1","33"
"Percentage of income spent on rent for new social housing","2022/23","Financial Year","E12000003","Yorkshire and The Humber","Region","Mixed","ONS 2011 5+1","37"
"Percentage of income spent on rent for new social housing","2022/23","Financial Year","E12000003","Yorkshire and The Humber","Region","Other","ONS 2011 5+1","38"
"Percentage of income spent on rent for new social housing","2022/23","Financial Year","E12000003","Yorkshire and The Humber","Region","White","ONS 2011 5+1","35"
"Percentage of income spent on rent for new social housing","2022/23","Financial Year","E12000004","East Midlands","Region","Asian","ONS 2011 5+1","35"
"Percentage of income spent on rent for new social housing","2022/23","Financial Year","E12000004","East Midlands","Region","Black","ONS 2011 5+1","33"
"Percentage of income spent on rent for new social housing","2022/23","Financial Year","E12000004","East Midlands","Region","Mixed","ONS 2011 5+1","34"
"Percentage of income spent on rent for new social housing","2022/23","Financial Year","E12000004","East Midlands","Region","Other","ONS 2011 5+1","35"
"Percentage of income spent on rent for new social housing","2022/23","Financial Year","E12000004","East Midlands","Region","White","ONS 2011 5+1","33"
"Percentage of income spent on rent for new social housing","2022/23","Financial Year","E12000005","West Midlands","Region","Asian","ONS 2011 5+1","37"
"Percentage of income spent on rent for new social housing","2022/23","Financial Year","E12000005","West Midlands","Region","Black","ONS 2011 5+1","37"
"Percentage of income spent on rent for new social housing","2022/23","Financial Year","E12000005","West Midlands","Region","Mixed","ONS 2011 5+1","38"
"Percentage of income spent on rent for new social housing","2022/23","Financial Year","E12000005","West Midlands","Region","Other","ONS 2011 5+1","40"
"Percentage of income spent on rent for new social housing","2022/23","Financial Year","E12000005","West Midlands","Region","White","ONS 2011 5+1","34"
"Percentage of income spent on rent for new social housing","2022/23","Financial Year","E12000006","East of England","Region","Asian","ONS 2011 5+1","39"
"Percentage of income spent on rent for new social housing","2022/23","Financial Year","E12000006","East of England","Region","Black","ONS 2011 5+1","38"
"Percentage of income spent on rent for new social housing","2022/23","Financial Year","E12000006","East of England","Region","Mixed","ONS 2011 5+1","41"
"Percentage of income spent on rent for new social housing","2022/23","Financial Year","E12000006","East of England","Region","Other","ONS 2011 5+1","38"
"Percentage of income spent on rent for new social housing","2022/23","Financial Year","E12000006","East of England","Region","White","ONS 2011 5+1","37"
"Percentage of income spent on rent for new social housing","2022/23","Financial Year","E12000007","London","Region","Asian","ONS 2011 5+1","43"
"Percentage of income spent on rent for new social housing","2022/23","Financial Year","E12000007","London","Region","Black","ONS 2011 5+1","43"
"Percentage of income spent on rent for new social housing","2022/23","Financial Year","E12000007","London","Region","Mixed","ONS 2011 5+1","46"
"Percentage of income spent on rent for new social housing","2022/23","Financial Year","E12000007","London","Region","Other","ONS 2011 5+1","46"
"Percentage of income spent on rent for new social housing","2022/23","Financial Year","E12000007","London","Region","White","ONS 2011 5+1","43"
"Percentage of income spent on rent for new social housing","2022/23","Financial Year","E12000008","South East","Region","Asian","ONS 2011 5+1","38"
"Percentage of income spent on rent for new social housing","2022/23","Financial Year","E12000008","South East","Region","Black","ONS 2011 5+1","39"
"Percentage of income spent on rent for new social housing","2022/23","Financial Year","E12000008","South East","Region","Mixed","ONS 2011 5+1","43"
"Percentage of income spent on rent for new social housing","2022/23","Financial Year","E12000008","South East","Region","Other","ONS 2011 5+1","39"
"Percentage of income spent on rent for new social housing","2022/23","Financial Year","E12000008","South East","Region","White","ONS 2011 5+1","40"
"Percentage of income spent on rent for new social housing","2022/23","Financial Year","E12000009","South West","Region","Asian","ONS 2011 5+1","36"
"Percentage of income spent on rent for new social housing","2022/23","Financial Year","E12000009","South West","Region","Black","ONS 2011 5+1","36"
"Percentage of income spent on rent for new social housing","2022/23","Financial Year","E12000009","South West","Region","Mixed","ONS 2011 5+1","37"
"Percentage of income spent on rent for new social housing","2022/23","Financial Year","E12000009","South West","Region","Other","ONS 2011 5+1","38"
"Percentage of income spent on rent for new social housing","2022/23","Financial Year","E12000009","South West","Region","White","ONS 2011 5+1","35"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E12000001","North East","Region","All","All","36"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E12000002","North West","Region","All","All","35"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E12000003","Yorkshire and The Humber","Region","All","All","37"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E12000004","East Midlands","Region","All","All","38"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E12000005","West Midlands","Region","All","All","39"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E12000006","East of England","Region","All","All","39"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E12000007","London","Region","All","All","45"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E12000008","South East","Region","All","All","40"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E12000009","South West","Region","All","All","37"
"Percentage of income spent on rent for new social housing","2021/22","Financial Year","E12000001","North East","Region","All","All","34"
"Percentage of income spent on rent for new social housing","2021/22","Financial Year","E12000002","North West","Region","All","All","35"
"Percentage of income spent on rent for new social housing","2021/22","Financial Year","E12000003","Yorkshire and The Humber","Region","All","All","35"
"Percentage of income spent on rent for new social housing","2021/22","Financial Year","E12000004","East Midlands","Region","All","All","37"
"Percentage of income spent on rent for new social housing","2021/22","Financial Year","E12000005","West Midlands","Region","All","All","38"
"Percentage of income spent on rent for new social housing","2021/22","Financial Year","E12000006","East of England","Region","All","All","40"
"Percentage of income spent on rent for new social housing","2021/22","Financial Year","E12000007","London","Region","All","All","44"
"Percentage of income spent on rent for new social housing","2021/22","Financial Year","E12000008","South East","Region","All","All","41"
"Percentage of income spent on rent for new social housing","2021/22","Financial Year","E12000009","South West","Region","All","All","36"
"Percentage of income spent on rent for new social housing","2022/23","Financial Year","E12000001","North East","Region","All","All","31"
"Percentage of income spent on rent for new social housing","2022/23","Financial Year","E12000002","North West","Region","All","All","33"
"Percentage of income spent on rent for new social housing","2022/23","Financial Year","E12000003","Yorkshire and The Humber","Region","All","All","35"
"Percentage of income spent on rent for new social housing","2022/23","Financial Year","E12000004","East Midlands","Region","All","All","33"
"Percentage of income spent on rent for new social housing","2022/23","Financial Year","E12000005","West Midlands","Region","All","All","35"
"Percentage of income spent on rent for new social housing","2022/23","Financial Year","E12000006","East of England","Region","All","All","38"
"Percentage of income spent on rent for new social housing","2022/23","Financial Year","E12000007","London","Region","All","All","44"
"Percentage of income spent on rent for new social housing","2022/23","Financial Year","E12000008","South East","Region","All","All","40"
"Percentage of income spent on rent for new social housing","2022/23","Financial Year","E12000009","South West","Region","All","All","35"
