"measure","ethnicity","ethnicity_type","time","time_type","geography","geography_type","geography_code","gender","age","fsm","sen_type","sen_grouping","admission_type","school_characteristic","religious_denomination","value","value_type","denominator","numerator"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","White","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","11-16","All","All","All","All","State-funded mainstream","No religious character","15.4","%","176393","27221"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","White","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","11-16","All","All","All","All","State-funded mainstream","Other Christian faith","23.8","%","3898","929"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","White","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","11-16","All","All","All","All","State-funded mainstream","Roman catholic","16.5","%","18053","2979"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","White","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","11-16","All","All","All","All","State-funded mainstream","Sikh","0","%","7","0"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","White","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","11-16","All","All","All","All","State-funded special schools","All","0","%","6988","0"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","White","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","11-16","All","All","All","All","Studio Schools","All","2.7","%","444","12"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","White","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","11-16","All","All","All","All","University Technical Colleges (UTCs)","All","0.3","%","1839","5"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","White","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","11-16","All","All","All","non-selective schools in highly selective areas","State-funded mainstream","All","7.5","%","14759","1102"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","White","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","11-16","All","All","All","non-selective schools in other areas","State-funded mainstream","All","14.7","%","187754","27675"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","White","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","11-16","All","All","All","selective schools","State-funded mainstream","All","55.5","%","7837","4353"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","White","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","11-16","All","All","Any SEN","All","All state-funded","All","3.4","%","44898","1515"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","White","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","11-16","All","All","No identified SEN","All","All state-funded","All","18.3","%","172446","31615"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","White","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","11-16","All","No SEN","All","All","All state-funded","All","18.3","%","172446","31615"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","White","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","11-16","All","SEN State EHC","All","All","All state-funded","All","1.1","%","13543","149"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","White","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","11-16","All","SEN Supp","All","All","All state-funded","All","4.4","%","31355","1366"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","White","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","11-16","FSM","All","All","All","All state-funded","All","4.4","%","40710","1792"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","White","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","11-16","Non-FSM","All","All","All","All state-funded","All","17.7","%","176663","31338"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","White","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","11-16","All","All","All","All","Academies and free schools","All","22.8","%","162650","37035"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","White","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","11-16","All","All","All","All","All state-funded","All","22.3","%","207897","46259"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","White","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","11-16","All","All","All","All","Converter Academies","All","26.3","%","113447","29885"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","White","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","11-16","All","All","All","All","FE 14-16 Colleges","All","0","%","19","0"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","White","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","11-16","All","All","All","All","Free Schools","All","26.2","%","3480","913"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","White","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","11-16","All","All","All","All","LA maintained mainstream","All","21.6","%","42412","9141"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","White","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","11-16","All","All","All","All","Sponsored Academies","All","13.9","%","44641","6216"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","White","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","11-16","All","All","All","All","State-funded mainstream","All","22.5","%","205319","46259"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","White","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","11-16","All","All","All","All","State-funded mainstream","Church of England","22.6","%","11308","2560"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","White","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","11-16","All","All","All","All","State-funded mainstream","Hindu","30.8","%","26","8"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","White","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","11-16","All","All","All","All","State-funded mainstream","Jewish","24.3","%","716","174"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","White","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","11-16","All","All","All","All","State-funded mainstream","Muslim","71.4","%","7","5"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","White","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","11-16","All","All","All","All","State-funded mainstream","No religious character","22.3","%","171274","38249"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","White","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","11-16","All","All","All","All","State-funded mainstream","Other Christian faith","26.2","%","3466","907"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","White","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","11-16","All","All","All","All","State-funded mainstream","Roman catholic","23.5","%","18500","4354"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","White","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","11-16","All","All","All","All","State-funded mainstream","Sikh","66.7","%","3","2"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","White","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","11-16","All","All","All","All","State-funded special schools","All","0","%","2578","0"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","White","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","11-16","All","All","All","All","Studio Schools","All","3.7","%","434","16"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","White","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","11-16","All","All","All","All","University Technical Colleges (UTCs)","All","0.8","%","648","5"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","White","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","11-16","All","All","All","non-selective schools in highly selective areas","State-funded mainstream","All","12.2","%","14202","1736"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","White","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","11-16","All","All","All","non-selective schools in other areas","State-funded mainstream","All","21.5","%","183158","39370"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","White","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","11-16","All","All","All","selective schools","State-funded mainstream","All","64.9","%","7940","5153"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","White","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","11-16","All","All","Any SEN","All","All state-funded","All","6.1","%","27363","1663"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","White","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","11-16","All","All","No identified SEN","All","All state-funded","All","24.7","%","180520","44596"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","White","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","11-16","All","No SEN","All","All","All state-funded","All","24.7","%","180520","44596"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","White","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","11-16","All","SEN State EHC","All","All","All state-funded","All","1.4","%","5454","74"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","White","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","11-16","All","SEN Supp","All","All","All state-funded","All","7.3","%","21909","1589"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","White","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","11-16","FSM","All","All","All","All state-funded","All","7.1","%","38965","2775"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","White","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","11-16","Non-FSM","All","All","All","All state-funded","All","25.7","%","168932","43484"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Other","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","11-16","All","All","All","All","Academies and free schools","All","26.2","%","8934","2339"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Other","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","11-16","All","All","All","All","All state-funded","All","25.2","%","11976","3013"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Other","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","11-16","All","All","All","All","Converter Academies","All","29.1","%","4982","1451"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Other","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","11-16","All","All","All","All","FE 14-16 Colleges","All","0","%","1","0"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Other","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","11-16","All","All","All","All","Free Schools","All","32.2","%","614","198"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Other","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","11-16","All","All","All","All","LA maintained mainstream","All","23.6","%","2846","672"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Other","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","11-16","All","All","All","All","Sponsored Academies","All","21.2","%","3239","687"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Other","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","11-16","All","All","All","All","State-funded mainstream","All","25.6","%","11789","3013"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Other","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","11-16","All","All","All","All","State-funded mainstream","Church of England","25.6","%","815","209"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Other","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","11-16","All","All","All","All","State-funded mainstream","Hindu","100","%","2","2"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Other","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","11-16","All","All","All","All","State-funded mainstream","Jewish","38.9","%","18","7"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Other","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","11-16","All","All","All","All","State-funded mainstream","Muslim","34.8","%","92","32"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Other","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","11-16","All","All","All","All","State-funded mainstream","No religious character","24.3","%","9163","2223"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Other","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","11-16","All","All","All","All","State-funded mainstream","Other Christian faith","28.5","%","383","109"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Other","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","11-16","All","All","All","All","State-funded mainstream","Roman catholic","32.2","%","1282","413"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Other","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","11-16","All","All","All","All","State-funded mainstream","Sikh","54.5","%","33","18"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Other","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","11-16","All","All","All","All","State-funded special schools","All","0","%","187","0"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Other","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","11-16","All","All","All","All","Studio Schools","All","5.7","%","35","2"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Other","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","11-16","All","All","All","All","University Technical Colleges (UTCs)","All","1.6","%","64","1"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Other","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","11-16","All","All","All","non-selective schools in highly selective areas","State-funded mainstream","All","19.8","%","440","87"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Other","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","11-16","All","All","All","non-selective schools in other areas","State-funded mainstream","All","24.4","%","10994","2686"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Other","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","11-16","All","All","All","selective schools","State-funded mainstream","All","67.8","%","354","240"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Other","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","11-16","All","All","Any SEN","All","All state-funded","All","6.8","%","1364","93"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Other","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","11-16","All","All","No identified SEN","All","All state-funded","All","27.5","%","10611","2920"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Other","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","11-16","All","No SEN","All","All","All state-funded","All","27.5","%","10611","2920"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Other","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","11-16","All","SEN State EHC","All","All","All state-funded","All","1.7","%","346","6"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Other","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","11-16","All","SEN Supp","All","All","All state-funded","All","8.5","%","1018","87"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Other","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","11-16","FSM","All","All","All","All state-funded","All","17.3","%","4186","726"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Other","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","11-16","Non-FSM","All","All","All","All state-funded","All","29.4","%","7790","2287"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Other","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","11-16","All","All","All","All","Academies and free schools","All","22.3","%","4783","1067"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Other","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","11-16","All","All","All","All","All state-funded","All","21.4","%","6360","1359"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Other","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","11-16","All","All","All","All","Converter Academies","All","24.7","%","2583","639"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Other","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","11-16","All","All","All","All","FE 14-16 Colleges","All","0","%","1","0"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Other","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","11-16","All","All","All","All","Free Schools","All","30.6","%","343","105"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Other","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","11-16","All","All","All","All","LA maintained mainstream","All","20.4","%","1432","292"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Other","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","11-16","All","All","All","All","Sponsored Academies","All","17.8","%","1799","321"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Other","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","11-16","All","All","All","All","State-funded mainstream","All","21.8","%","6220","1359"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Other","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","11-16","All","All","All","All","State-funded mainstream","Church of England","21.1","%","418","88"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Other","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","11-16","All","All","All","All","State-funded mainstream","Hindu","100","%","1","1"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Other","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","11-16","All","All","All","All","State-funded mainstream","Jewish","25","%","8","2"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Other","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","11-16","All","All","All","All","State-funded mainstream","Muslim","36.7","%","30","11"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Other","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","11-16","All","All","All","All","State-funded mainstream","No religious character","20.2","%","4858","982"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Other","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","11-16","All","All","All","All","State-funded mainstream","Other Christian faith","24.1","%","220","53"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Other","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","11-16","All","All","All","All","State-funded mainstream","Roman catholic","32","%","663","212"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Other","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","11-16","All","All","All","All","State-funded mainstream","Sikh","47.6","%","21","10"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Other","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","11-16","All","All","All","All","State-funded special schools","All","0","%","140","0"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Other","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","11-16","All","All","All","All","Studio Schools","All","5.9","%","17","1"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Other","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","11-16","All","All","All","All","University Technical Colleges (UTCs)","All","2.4","%","41","1"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Other","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","11-16","All","All","All","non-selective schools in highly selective areas","State-funded mainstream","All","16.7","%","240","40"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Other","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","11-16","All","All","All","non-selective schools in other areas","State-funded mainstream","All","20.7","%","5795","1200"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Other","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","11-16","All","All","All","selective schools","State-funded mainstream","All","64.7","%","184","119"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Other","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","11-16","All","All","Any SEN","All","All state-funded","All","5.4","%","868","47"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Other","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","11-16","All","All","No identified SEN","All","All state-funded","All","23.9","%","5491","1312"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Other","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","11-16","All","No SEN","All","All","All state-funded","All","23.9","%","5491","1312"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Other","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","11-16","All","SEN State EHC","All","All","All state-funded","All","2","%","247","5"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Other","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","11-16","All","SEN Supp","All","All","All state-funded","All","6.8","%","621","42"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Other","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","11-16","FSM","All","All","All","All state-funded","All","13.2","%","2206","291"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Other","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","11-16","Non-FSM","All","All","All","All state-funded","All","25.7","%","4154","1068"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Other","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","11-16","All","All","All","All","Academies and free schools","All","30.6","%","4151","1272"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Other","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","11-16","All","All","All","All","All state-funded","All","29.5","%","5616","1654"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Other","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","11-16","All","All","All","All","Converter Academies","All","33.8","%","2399","812"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Other","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","11-16","All","All","All","All","Free Schools","All","34.3","%","271","93"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Other","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","11-16","All","All","All","All","LA maintained mainstream","All","26.9","%","1414","380"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Other","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","11-16","All","All","All","All","Sponsored Academies","All","25.4","%","1440","366"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Other","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","11-16","All","All","All","All","State-funded mainstream","All","29.7","%","5569","1654"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Other","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","11-16","All","All","All","All","State-funded mainstream","Church of England","30.5","%","397","121"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Other","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","11-16","All","All","All","All","State-funded mainstream","Hindu","100","%","1","1"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Other","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","11-16","All","All","All","All","State-funded mainstream","Jewish","50","%","10","5"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Other","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","11-16","All","All","All","All","State-funded mainstream","Muslim","33.9","%","62","21"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Other","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","11-16","All","All","All","All","State-funded mainstream","No religious character","28.8","%","4305","1241"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Other","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","11-16","All","All","All","All","State-funded mainstream","Other Christian faith","34.4","%","163","56"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Other","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","11-16","All","All","All","All","State-funded mainstream","Roman catholic","32.5","%","619","201"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Other","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","11-16","All","All","All","All","State-funded mainstream","Sikh","66.7","%","12","8"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Other","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","11-16","All","All","All","All","State-funded special schools","All","0","%","47","0"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Other","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","11-16","All","All","All","All","Studio Schools","All","5.6","%","18","1"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Other","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","11-16","All","All","All","All","University Technical Colleges (UTCs)","All","0","%","23","0"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Other","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","11-16","All","All","All","non-selective schools in highly selective areas","State-funded mainstream","All","23.5","%","200","47"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Other","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","11-16","All","All","All","non-selective schools in other areas","State-funded mainstream","All","28.6","%","5199","1486"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Other","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","11-16","All","All","All","selective schools","State-funded mainstream","All","71.2","%","170","121"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Other","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","11-16","All","All","Any SEN","All","All state-funded","All","9.3","%","496","46"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Other","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","11-16","All","All","No identified SEN","All","All state-funded","All","31.4","%","5120","1608"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Other","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","11-16","All","No SEN","All","All","All state-funded","All","31.4","%","5120","1608"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Other","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","11-16","All","SEN State EHC","All","All","All state-funded","All","1","%","99","1"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Other","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","11-16","All","SEN Supp","All","All","All state-funded","All","11.3","%","397","45"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Other","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","11-16","FSM","All","All","All","All state-funded","All","22","%","1980","435"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Other","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","11-16","Non-FSM","All","All","All","All state-funded","All","33.5","%","3636","1219"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Unknown","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","11-16","All","All","All","All","Academies and free schools","All","19.2","%","7988","1536"
