"measure","ethnicity","ethnicity_type","time","time_type","geography","geography_type","geography_code","gender","age","t_schools","value","value_type","denominator","numerator"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","White","ONS 2011 5+1","2021-2022","Academic Year","Newcastle upon Tyne","Local authority","E08000021","Girls","11-16","14","23.6","%","935","221"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","White","ONS 2011 5+1","2021-2022","Academic Year","Newham","Local authority","E09000025","All","11-16","23","21.3","%","685","146"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","White","ONS 2011 5+1","2021-2022","Academic Year","Newham","Local authority","E09000025","Boys","11-16","20","20.9","%","363","76"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","White","ONS 2011 5+1","2021-2022","Academic Year","Newham","Local authority","E09000025","Girls","11-16","20","21.7","%","322","70"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","White","ONS 2011 5+1","2021-2022","Academic Year","Norfolk","Local authority","E10000020","All","11-16","65","17.4","%","7357","1282"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","White","ONS 2011 5+1","2021-2022","Academic Year","Norfolk","Local authority","E10000020","Boys","11-16","64","13.7","%","3793","518"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","White","ONS 2011 5+1","2021-2022","Academic Year","Norfolk","Local authority","E10000020","Girls","11-16","62","21.4","%","3564","764"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","White","ONS 2011 5+1","2021-2022","Academic Year","North East","Region","E12000001","All","11-16","194","17.5","%","24755","4330"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","White","ONS 2011 5+1","2021-2022","Academic Year","North East","Region","E12000001","Boys","11-16","190","13.7","%","12586","1721"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","White","ONS 2011 5+1","2021-2022","Academic Year","North East","Region","E12000001","Girls","11-16","188","21.4","%","12169","2609"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","White","ONS 2011 5+1","2021-2022","Academic Year","North East Lincolnshire","Local authority","E06000012","All","11-16","13","14.6","%","1607","235"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","White","ONS 2011 5+1","2021-2022","Academic Year","North East Lincolnshire","Local authority","E06000012","Boys","11-16","13","11.5","%","851","98"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","White","ONS 2011 5+1","2021-2022","Academic Year","North East Lincolnshire","Local authority","E06000012","Girls","11-16","13","18.1","%","756","137"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","White","ONS 2011 5+1","2021-2022","Academic Year","North Lincolnshire","Local authority","E06000013","All","11-16","15","13.6","%","1820","248"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","White","ONS 2011 5+1","2021-2022","Academic Year","North Lincolnshire","Local authority","E06000013","Boys","11-16","15","10.3","%","924","95"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","White","ONS 2011 5+1","2021-2022","Academic Year","North Lincolnshire","Local authority","E06000013","Girls","11-16","15","17.1","%","896","153"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","White","ONS 2011 5+1","2021-2022","Academic Year","North Northamptonshire","Local authority","E06000061","All","11-16","25","15.6","%","3249","507"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","White","ONS 2011 5+1","2021-2022","Academic Year","North Northamptonshire","Local authority","E06000061","Boys","11-16","25","13","%","1647","214"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","White","ONS 2011 5+1","2021-2022","Academic Year","North Northamptonshire","Local authority","E06000061","Girls","11-16","25","18.3","%","1602","293"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","White","ONS 2011 5+1","2021-2022","Academic Year","North Somerset","Local authority","E06000024","All","11-16","13","17.1","%","2076","356"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","White","ONS 2011 5+1","2021-2022","Academic Year","North Somerset","Local authority","E06000024","Boys","11-16","13","13.2","%","1090","144"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","White","ONS 2011 5+1","2021-2022","Academic Year","North Somerset","Local authority","E06000024","Girls","11-16","12","21.5","%","986","212"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","White","ONS 2011 5+1","2021-2022","Academic Year","North Tyneside","Local authority","E08000022","All","11-16","16","16.7","%","2013","337"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","White","ONS 2011 5+1","2021-2022","Academic Year","North Tyneside","Local authority","E08000022","Boys","11-16","16","13.3","%","1026","136"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","White","ONS 2011 5+1","2021-2022","Academic Year","North Tyneside","Local authority","E08000022","Girls","11-16","16","20.4","%","987","201"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","White","ONS 2011 5+1","2021-2022","Academic Year","North West","Region","E12000002","All","11-16","555","16.3","%","63482","10342"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","White","ONS 2011 5+1","2021-2022","Academic Year","North West","Region","E12000002","Boys","11-16","530","13","%","32577","4222"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","White","ONS 2011 5+1","2021-2022","Academic Year","North West","Region","E12000002","Girls","11-16","521","19.8","%","30905","6120"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","White","ONS 2011 5+1","2021-2022","Academic Year","North Yorkshire","Local authority","E10000023","All","11-16","53","23.6","%","5855","1379"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","White","ONS 2011 5+1","2021-2022","Academic Year","North Yorkshire","Local authority","E10000023","Boys","11-16","51","19.2","%","3032","582"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","White","ONS 2011 5+1","2021-2022","Academic Year","North Yorkshire","Local authority","E10000023","Girls","11-16","51","28.2","%","2823","797"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","White","ONS 2011 5+1","2021-2022","Academic Year","Northumberland","Local authority","E06000057","All","11-16","24","13.7","%","3075","420"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","White","ONS 2011 5+1","2021-2022","Academic Year","Northumberland","Local authority","E06000057","Boys","11-16","23","10.7","%","1601","172"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","White","ONS 2011 5+1","2021-2022","Academic Year","Northumberland","Local authority","E06000057","Girls","11-16","23","16.8","%","1474","248"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","White","ONS 2011 5+1","2021-2022","Academic Year","Nottingham","Local authority","E06000018","All","11-16","23","10.3","%","1459","150"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","White","ONS 2011 5+1","2021-2022","Academic Year","Nottingham","Local authority","E06000018","Boys","11-16","22","9","%","764","69"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","White","ONS 2011 5+1","2021-2022","Academic Year","Nottingham","Local authority","E06000018","Girls","11-16","21","11.7","%","695","81"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","White","ONS 2011 5+1","2021-2022","Academic Year","Nottinghamshire","Local authority","E10000024","All","11-16","55","18.8","%","7520","1415"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","White","ONS 2011 5+1","2021-2022","Academic Year","Nottinghamshire","Local authority","E10000024","Boys","11-16","55","14.8","%","3854","571"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","White","ONS 2011 5+1","2021-2022","Academic Year","Nottinghamshire","Local authority","E10000024","Girls","11-16","55","23","%","3666","844"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","White","ONS 2011 5+1","2021-2022","Academic Year","Oldham","Local authority","E08000004","All","11-16","16","17.4","%","1827","317"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","White","ONS 2011 5+1","2021-2022","Academic Year","Oldham","Local authority","E08000004","Boys","11-16","16","14.9","%","912","136"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","White","ONS 2011 5+1","2021-2022","Academic Year","Oldham","Local authority","E08000004","Girls","11-16","16","19.8","%","915","181"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","White","ONS 2011 5+1","2021-2022","Academic Year","Outer London","Region","E12000007","All","11-16","371","27.4","%","23895","6541"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","White","ONS 2011 5+1","2021-2022","Academic Year","Outer London","Region","E12000007","Boys","11-16","324","25","%","12204","3051"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","White","ONS 2011 5+1","2021-2022","Academic Year","Outer London","Region","E12000007","Girls","11-16","322","29.9","%","11691","3490"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","White","ONS 2011 5+1","2021-2022","Academic Year","Oxfordshire","Local authority","E10000025","All","11-16","51","21.8","%","5329","1163"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","White","ONS 2011 5+1","2021-2022","Academic Year","Oxfordshire","Local authority","E10000025","Boys","11-16","50","18","%","2728","492"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","White","ONS 2011 5+1","2021-2022","Academic Year","Oxfordshire","Local authority","E10000025","Girls","11-16","47","25.8","%","2601","671"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","White","ONS 2011 5+1","2021-2022","Academic Year","Peterborough","Local authority","E06000031","All","11-16","19","12.4","%","1789","222"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","White","ONS 2011 5+1","2021-2022","Academic Year","Peterborough","Local authority","E06000031","Boys","11-16","19","10.1","%","887","90"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","White","ONS 2011 5+1","2021-2022","Academic Year","Peterborough","Local authority","E06000031","Girls","11-16","19","14.6","%","902","132"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","White","ONS 2011 5+1","2021-2022","Academic Year","Plymouth","Local authority","E06000026","All","11-16","25","16","%","2538","407"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","White","ONS 2011 5+1","2021-2022","Academic Year","Plymouth","Local authority","E06000026","Boys","11-16","22","11.7","%","1287","151"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","White","ONS 2011 5+1","2021-2022","Academic Year","Plymouth","Local authority","E06000026","Girls","11-16","22","20.5","%","1251","256"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","White","ONS 2011 5+1","2021-2022","Academic Year","Portsmouth","Local authority","E06000044","All","11-16","14","12.2","%","1559","190"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","White","ONS 2011 5+1","2021-2022","Academic Year","Portsmouth","Local authority","E06000044","Boys","11-16","14","13","%","823","107"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","White","ONS 2011 5+1","2021-2022","Academic Year","Portsmouth","Local authority","E06000044","Girls","11-16","14","11.3","%","736","83"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","White","ONS 2011 5+1","2021-2022","Academic Year","Reading","Local authority","E06000038","All","11-16","13","24.5","%","697","171"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","White","ONS 2011 5+1","2021-2022","Academic Year","Reading","Local authority","E06000038","Boys","11-16","11","24.9","%","386","96"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","White","ONS 2011 5+1","2021-2022","Academic Year","Reading","Local authority","E06000038","Girls","11-16","10","24.1","%","311","75"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","White","ONS 2011 5+1","2021-2022","Academic Year","Redbridge","Local authority","E09000026","All","11-16","21","22.9","%","856","196"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","White","ONS 2011 5+1","2021-2022","Academic Year","Redbridge","Local authority","E09000026","Boys","11-16","19","19.9","%","442","88"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","White","ONS 2011 5+1","2021-2022","Academic Year","Redbridge","Local authority","E09000026","Girls","11-16","19","26.1","%","414","108"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","White","ONS 2011 5+1","2021-2022","Academic Year","Redcar and Cleveland","Local authority","E06000003","All","11-16","13","18.1","%","1550","280"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","White","ONS 2011 5+1","2021-2022","Academic Year","Redcar and Cleveland","Local authority","E06000003","Boys","11-16","13","12.8","%","766","98"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","White","ONS 2011 5+1","2021-2022","Academic Year","Redcar and Cleveland","Local authority","E06000003","Girls","11-16","13","23.2","%","784","182"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","White","ONS 2011 5+1","2021-2022","Academic Year","Richmond upon Thames","Local authority","E09000027","All","11-16","13","42.2","%","1175","496"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","White","ONS 2011 5+1","2021-2022","Academic Year","Richmond upon Thames","Local authority","E09000027","Boys","11-16","12","43.9","%","585","257"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","White","ONS 2011 5+1","2021-2022","Academic Year","Richmond upon Thames","Local authority","E09000027","Girls","11-16","13","40.5","%","590","239"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","White","ONS 2011 5+1","2021-2022","Academic Year","Rochdale","Local authority","E08000005","All","11-16","14","10.6","%","1641","174"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","White","ONS 2011 5+1","2021-2022","Academic Year","Rochdale","Local authority","E08000005","Boys","11-16","14","7.5","%","826","62"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","White","ONS 2011 5+1","2021-2022","Academic Year","Rochdale","Local authority","E08000005","Girls","11-16","14","13.7","%","815","112"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","White","ONS 2011 5+1","2021-2022","Academic Year","Rotherham","Local authority","E08000018","All","11-16","22","10.5","%","2807","296"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","White","ONS 2011 5+1","2021-2022","Academic Year","Rotherham","Local authority","E08000018","Boys","11-16","22","7.9","%","1408","111"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","White","ONS 2011 5+1","2021-2022","Academic Year","Rotherham","Local authority","E08000018","Girls","11-16","21","13.2","%","1399","185"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","White","ONS 2011 5+1","2021-2022","Academic Year","Rutland","Local authority","E06000017","All","11-16","3","25.7","%","467","120"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","White","ONS 2011 5+1","2021-2022","Academic Year","Rutland","Local authority","E06000017","Boys","11-16","3","19.7","%","233","46"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","White","ONS 2011 5+1","2021-2022","Academic Year","Rutland","Local authority","E06000017","Girls","11-16","3","31.6","%","234","74"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","White","ONS 2011 5+1","2021-2022","Academic Year","Salford","Local authority","E08000006","All","11-16","18","10.6","%","1891","201"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","White","ONS 2011 5+1","2021-2022","Academic Year","Salford","Local authority","E08000006","Boys","11-16","17","8.4","%","917","77"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","White","ONS 2011 5+1","2021-2022","Academic Year","Salford","Local authority","E08000006","Girls","11-16","17","12.7","%","974","124"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","White","ONS 2011 5+1","2021-2022","Academic Year","Sandwell","Local authority","E08000028","All","11-16","22","8.6","%","1924","166"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","White","ONS 2011 5+1","2021-2022","Academic Year","Sandwell","Local authority","E08000028","Boys","11-16","22","6.7","%","982","66"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","White","ONS 2011 5+1","2021-2022","Academic Year","Sandwell","Local authority","E08000028","Girls","11-16","21","10.6","%","942","100"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","White","ONS 2011 5+1","2021-2022","Academic Year","Sefton","Local authority","E08000014","All","11-16","23","16.6","%","2730","452"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","White","ONS 2011 5+1","2021-2022","Academic Year","Sefton","Local authority","E08000014","Boys","11-16","22","13.9","%","1388","193"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","White","ONS 2011 5+1","2021-2022","Academic Year","Sefton","Local authority","E08000014","Girls","11-16","22","19.3","%","1342","259"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","White","ONS 2011 5+1","2021-2022","Academic Year","Sheffield","Local authority","E08000019","All","11-16","32","19.8","%","3836","761"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","White","ONS 2011 5+1","2021-2022","Academic Year","Sheffield","Local authority","E08000019","Boys","11-16","32","15.7","%","1982","312"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","White","ONS 2011 5+1","2021-2022","Academic Year","Sheffield","Local authority","E08000019","Girls","11-16","31","24.2","%","1854","449"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","White","ONS 2011 5+1","2021-2022","Academic Year","Shropshire","Local authority","E06000051","All","11-16","22","15.2","%","2633","401"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","White","ONS 2011 5+1","2021-2022","Academic Year","Shropshire","Local authority","E06000051","Boys","11-16","22","10.3","%","1363","140"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","White","ONS 2011 5+1","2021-2022","Academic Year","Shropshire","Local authority","E06000051","Girls","11-16","22","20.6","%","1270","261"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","White","ONS 2011 5+1","2021-2022","Academic Year","Slough","Local authority","E06000039","All","11-16","16","19","%","548","104"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","White","ONS 2011 5+1","2021-2022","Academic Year","Slough","Local authority","E06000039","Boys","11-16","14","14.3","%","294","42"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","White","ONS 2011 5+1","2021-2022","Academic Year","Slough","Local authority","E06000039","Girls","11-16","15","24.4","%","254","62"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","White","ONS 2011 5+1","2021-2022","Academic Year","Solihull","Local authority","E08000029","All","11-16","20","20.8","%","2292","477"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","White","ONS 2011 5+1","2021-2022","Academic Year","Solihull","Local authority","E08000029","Boys","11-16","20","16.3","%","1189","194"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","White","ONS 2011 5+1","2021-2022","Academic Year","Solihull","Local authority","E08000029","Girls","11-16","19","25.7","%","1103","283"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","White","ONS 2011 5+1","2021-2022","Academic Year","Somerset","Local authority","E10000027","All","11-16","37","12.3","%","4827","592"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","White","ONS 2011 5+1","2021-2022","Academic Year","Somerset","Local authority","E10000027","Boys","11-16","37","9.3","%","2463","230"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","White","ONS 2011 5+1","2021-2022","Academic Year","Somerset","Local authority","E10000027","Girls","11-16","35","15.3","%","2364","362"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","White","ONS 2011 5+1","2021-2022","Academic Year","South East","Region","E12000008","All","11-16","619","20.6","%","73991","15279"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","White","ONS 2011 5+1","2021-2022","Academic Year","South East","Region","E12000008","Boys","11-16","581","17.2","%","37930","6510"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","White","ONS 2011 5+1","2021-2022","Academic Year","South East","Region","E12000008","Girls","11-16","561","24.3","%","36061","8769"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","White","ONS 2011 5+1","2021-2022","Academic Year","South Gloucestershire","Local authority","E06000025","All","11-16","21","16.8","%","2270","381"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","White","ONS 2011 5+1","2021-2022","Academic Year","South Gloucestershire","Local authority","E06000025","Boys","11-16","21","15.2","%","1157","176"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","White","ONS 2011 5+1","2021-2022","Academic Year","South Gloucestershire","Local authority","E06000025","Girls","11-16","20","18.4","%","1113","205"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","White","ONS 2011 5+1","2021-2022","Academic Year","South Tyneside","Local authority","E08000023","All","11-16","13","15","%","1408","211"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","White","ONS 2011 5+1","2021-2022","Academic Year","South Tyneside","Local authority","E08000023","Boys","11-16","13","11.3","%","727","82"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","White","ONS 2011 5+1","2021-2022","Academic Year","South Tyneside","Local authority","E08000023","Girls","11-16","11","18.9","%","681","129"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","White","ONS 2011 5+1","2021-2022","Academic Year","South West","Region","E12000009","All","11-16","389","17.2","%","48233","8289"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","White","ONS 2011 5+1","2021-2022","Academic Year","South West","Region","E12000009","Boys","11-16","374","13.9","%","24676","3422"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","White","ONS 2011 5+1","2021-2022","Academic Year","South West","Region","E12000009","Girls","11-16","365","20.7","%","23557","4867"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","White","ONS 2011 5+1","2021-2022","Academic Year","Southampton","Local authority","E06000045","All","11-16","15","14.7","%","1760","258"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","White","ONS 2011 5+1","2021-2022","Academic Year","Southampton","Local authority","E06000045","Boys","11-16","14","11.2","%","858","96"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","White","ONS 2011 5+1","2021-2022","Academic Year","Southampton","Local authority","E06000045","Girls","11-16","14","18","%","902","162"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","White","ONS 2011 5+1","2021-2022","Academic Year","Southend-on-Sea","Local authority","E06000033","All","11-16","16","27.5","%","1587","436"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","White","ONS 2011 5+1","2021-2022","Academic Year","Southend-on-Sea","Local authority","E06000033","Boys","11-16","13","22.7","%","844","192"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","White","ONS 2011 5+1","2021-2022","Academic Year","Southend-on-Sea","Local authority","E06000033","Girls","11-16","12","32.8","%","743","244"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","White","ONS 2011 5+1","2021-2022","Academic Year","Southwark","Local authority","E09000028","All","11-16","23","41.5","%","796","330"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","White","ONS 2011 5+1","2021-2022","Academic Year","Southwark","Local authority","E09000028","Boys","11-16","19","41.1","%","414","170"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","White","ONS 2011 5+1","2021-2022","Academic Year","Southwark","Local authority","E09000028","Girls","11-16","19","41.9","%","382","160"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","White","ONS 2011 5+1","2021-2022","Academic Year","St. Helens","Local authority","E08000013","All","11-16","11","14.9","%","1893","283"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","White","ONS 2011 5+1","2021-2022","Academic Year","St. Helens","Local authority","E08000013","Boys","11-16","11","13","%","937","122"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","White","ONS 2011 5+1","2021-2022","Academic Year","St. Helens","Local authority","E08000013","Girls","11-16","10","16.8","%","956","161"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","White","ONS 2011 5+1","2021-2022","Academic Year","Staffordshire","Local authority","E10000028","All","11-16","66","14.6","%","7962","1162"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","White","ONS 2011 5+1","2021-2022","Academic Year","Staffordshire","Local authority","E10000028","Boys","11-16","66","11.2","%","4086","456"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","White","ONS 2011 5+1","2021-2022","Academic Year","Staffordshire","Local authority","E10000028","Girls","11-16","65","18.2","%","3876","706"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","White","ONS 2011 5+1","2021-2022","Academic Year","Stockport","Local authority","E08000007","All","11-16","16","22.4","%","2446","549"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","White","ONS 2011 5+1","2021-2022","Academic Year","Stockport","Local authority","E08000007","Boys","11-16","16","17.5","%","1308","229"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","White","ONS 2011 5+1","2021-2022","Academic Year","Stockport","Local authority","E08000007","Girls","11-16","16","28.1","%","1138","320"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","White","ONS 2011 5+1","2021-2022","Academic Year","Stockton-on-Tees","Local authority","E06000004","All","11-16","15","23.5","%","1997","469"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","White","ONS 2011 5+1","2021-2022","Academic Year","Stockton-on-Tees","Local authority","E06000004","Boys","11-16","15","17.9","%","996","178"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","White","ONS 2011 5+1","2021-2022","Academic Year","Stockton-on-Tees","Local authority","E06000004","Girls","11-16","15","29.1","%","1001","291"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","White","ONS 2011 5+1","2021-2022","Academic Year","Stoke-on-Trent","Local authority","E06000021","All","11-16","18","9.1","%","1842","168"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","White","ONS 2011 5+1","2021-2022","Academic Year","Stoke-on-Trent","Local authority","E06000021","Boys","11-16","18","4.8","%","902","43"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","White","ONS 2011 5+1","2021-2022","Academic Year","Stoke-on-Trent","Local authority","E06000021","Girls","11-16","18","13.3","%","940","125"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","White","ONS 2011 5+1","2021-2022","Academic Year","Suffolk","Local authority","E10000029","All","11-16","55","12.4","%","6539","811"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","White","ONS 2011 5+1","2021-2022","Academic Year","Suffolk","Local authority","E10000029","Boys","11-16","55","9.2","%","3311","304"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","White","ONS 2011 5+1","2021-2022","Academic Year","Suffolk","Local authority","E10000029","Girls","11-16","51","15.7","%","3228","507"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","White","ONS 2011 5+1","2021-2022","Academic Year","Sunderland","Local authority","E08000024","All","11-16","21","18.1","%","2703","490"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","White","ONS 2011 5+1","2021-2022","Academic Year","Sunderland","Local authority","E08000024","Boys","11-16","20","12.9","%","1353","175"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","White","ONS 2011 5+1","2021-2022","Academic Year","Sunderland","Local authority","E08000024","Girls","11-16","20","23.3","%","1350","315"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","White","ONS 2011 5+1","2021-2022","Academic Year","Surrey","Local authority","E10000030","All","11-16","75","22.5","%","8999","2029"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","White","ONS 2011 5+1","2021-2022","Academic Year","Surrey","Local authority","E10000030","Boys","11-16","73","18.9","%","4602","868"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","White","ONS 2011 5+1","2021-2022","Academic Year","Surrey","Local authority","E10000030","Girls","11-16","67","26.4","%","4397","1161"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","White","ONS 2011 5+1","2021-2022","Academic Year","Sutton","Local authority","E09000029","All","11-16","18","26.7","%","1489","397"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","White","ONS 2011 5+1","2021-2022","Academic Year","Sutton","Local authority","E09000029","Boys","11-16","14","24.2","%","789","191"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","White","ONS 2011 5+1","2021-2022","Academic Year","Sutton","Local authority","E09000029","Girls","11-16","12","29.4","%","700","206"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","White","ONS 2011 5+1","2021-2022","Academic Year","Swindon","Local authority","E06000030","All","11-16","16","12","%","1703","205"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","White","ONS 2011 5+1","2021-2022","Academic Year","Swindon","Local authority","E06000030","Boys","11-16","16","8.4","%","917","77"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","White","ONS 2011 5+1","2021-2022","Academic Year","Swindon","Local authority","E06000030","Girls","11-16","16","16.3","%","786","128"
