"measure","ethnicity","ethnicity_type","time","time_type","geography","geography_type","geography_code","gender","age","fsm","sen_type","sen_grouping","admission_type","school_characteristic","religious_denomination","value","value_type","denominator","numerator"
"Percentage of pupils entering the English Baccalaureate","White","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","11-16","All","All","All","All","State-funded mainstream","Muslim","85.7","%","7","6"
"Percentage of pupils entering the English Baccalaureate","White","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","11-16","All","All","All","All","State-funded mainstream","No religious character","40.4","%","171274","69201"
"Percentage of pupils entering the English Baccalaureate","White","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","11-16","All","All","All","All","State-funded mainstream","Other Christian faith","47.8","%","3466","1657"
"Percentage of pupils entering the English Baccalaureate","White","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","11-16","All","All","All","All","State-funded mainstream","Roman catholic","42.7","%","18500","7892"
"Percentage of pupils entering the English Baccalaureate","White","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","11-16","All","All","All","All","State-funded mainstream","Sikh","66.7","%","3","2"
"Percentage of pupils entering the English Baccalaureate","White","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","11-16","All","All","All","All","State-funded special schools","All","0","%","2578","0"
"Percentage of pupils entering the English Baccalaureate","White","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","11-16","All","All","All","All","Studio Schools","All","12.2","%","434","53"
"Percentage of pupils entering the English Baccalaureate","White","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","11-16","All","All","All","All","University Technical Colleges (UTCs)","All","1.7","%","648","11"
"Percentage of pupils entering the English Baccalaureate","White","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","11-16","All","All","All","non-selective schools in highly selective areas","State-funded mainstream","All","31.7","%","14202","4495"
"Percentage of pupils entering the English Baccalaureate","White","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","11-16","All","All","All","non-selective schools in other areas","State-funded mainstream","All","39.8","%","183158","72971"
"Percentage of pupils entering the English Baccalaureate","White","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","11-16","All","All","All","selective schools","State-funded mainstream","All","76.5","%","7940","6073"
"Percentage of pupils entering the English Baccalaureate","White","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","11-16","All","All","Any SEN","All","All state-funded","All","15.6","%","27363","4280"
"Percentage of pupils entering the English Baccalaureate","White","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","11-16","All","All","No identified SEN","All","All state-funded","All","43.9","%","180520","79259"
"Percentage of pupils entering the English Baccalaureate","White","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","11-16","All","No SEN","All","All","All state-funded","All","43.9","%","180520","79259"
"Percentage of pupils entering the English Baccalaureate","White","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","11-16","All","SEN State EHC","All","All","All state-funded","All","3.5","%","5454","189"
"Percentage of pupils entering the English Baccalaureate","White","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","11-16","All","SEN Supp","All","All","All state-funded","All","18.7","%","21909","4091"
"Percentage of pupils entering the English Baccalaureate","White","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","11-16","FSM","All","All","All","All state-funded","All","23","%","38965","8951"
"Percentage of pupils entering the English Baccalaureate","White","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","11-16","Non-FSM","All","All","All","All state-funded","All","44.2","%","168932","74588"
"Percentage of pupils entering the English Baccalaureate","Other","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","11-16","All","All","All","All","Academies and free schools","All","53.4","%","8934","4773"
"Percentage of pupils entering the English Baccalaureate","Other","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","11-16","All","All","All","All","All state-funded","All","51.5","%","11976","6167"
"Percentage of pupils entering the English Baccalaureate","Other","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","11-16","All","All","All","All","Converter Academies","All","54.4","%","4982","2708"
"Percentage of pupils entering the English Baccalaureate","Other","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","11-16","All","All","All","All","FE 14-16 Colleges","All","0","%","1","0"
"Percentage of pupils entering the English Baccalaureate","Other","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","11-16","All","All","All","All","Free Schools","All","70.4","%","614","432"
"Percentage of pupils entering the English Baccalaureate","Other","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","11-16","All","All","All","All","LA maintained mainstream","All","48.8","%","2846","1390"
"Percentage of pupils entering the English Baccalaureate","Other","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","11-16","All","All","All","All","Sponsored Academies","All","50.1","%","3239","1623"
"Percentage of pupils entering the English Baccalaureate","Other","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","11-16","All","All","All","All","State-funded mainstream","All","52.3","%","11789","6167"
"Percentage of pupils entering the English Baccalaureate","Other","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","11-16","All","All","All","All","State-funded mainstream","Church of England","47.9","%","815","390"
"Percentage of pupils entering the English Baccalaureate","Other","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","11-16","All","All","All","All","State-funded mainstream","Hindu","100","%","2","2"
"Percentage of pupils entering the English Baccalaureate","Other","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","11-16","All","All","All","All","State-funded mainstream","Jewish","50","%","18","9"
"Percentage of pupils entering the English Baccalaureate","Other","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","11-16","All","All","All","All","State-funded mainstream","Muslim","90.2","%","92","83"
"Percentage of pupils entering the English Baccalaureate","Other","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","11-16","All","All","All","All","State-funded mainstream","No religious character","52","%","9163","4769"
"Percentage of pupils entering the English Baccalaureate","Other","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","11-16","All","All","All","All","State-funded mainstream","Other Christian faith","51.4","%","383","197"
"Percentage of pupils entering the English Baccalaureate","Other","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","11-16","All","All","All","All","State-funded mainstream","Roman catholic","53.6","%","1282","687"
"Percentage of pupils entering the English Baccalaureate","Other","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","11-16","All","All","All","All","State-funded mainstream","Sikh","90.9","%","33","30"
"Percentage of pupils entering the English Baccalaureate","Other","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","11-16","All","All","All","All","State-funded special schools","All","0","%","187","0"
"Percentage of pupils entering the English Baccalaureate","Other","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","11-16","All","All","All","All","Studio Schools","All","8.6","%","35","3"
"Percentage of pupils entering the English Baccalaureate","Other","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","11-16","All","All","All","All","University Technical Colleges (UTCs)","All","10.9","%","64","7"
"Percentage of pupils entering the English Baccalaureate","Other","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","11-16","All","All","All","non-selective schools in highly selective areas","State-funded mainstream","All","40.9","%","440","180"
"Percentage of pupils entering the English Baccalaureate","Other","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","11-16","All","All","All","non-selective schools in other areas","State-funded mainstream","All","51.9","%","10994","5706"
"Percentage of pupils entering the English Baccalaureate","Other","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","11-16","All","All","All","selective schools","State-funded mainstream","All","79.4","%","354","281"
"Percentage of pupils entering the English Baccalaureate","Other","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","11-16","All","All","Any SEN","All","All state-funded","All","27.5","%","1364","375"
"Percentage of pupils entering the English Baccalaureate","Other","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","11-16","All","All","No identified SEN","All","All state-funded","All","54.6","%","10611","5792"
"Percentage of pupils entering the English Baccalaureate","Other","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","11-16","All","No SEN","All","All","All state-funded","All","54.6","%","10611","5792"
"Percentage of pupils entering the English Baccalaureate","Other","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","11-16","All","SEN State EHC","All","All","All state-funded","All","9.8","%","346","34"
"Percentage of pupils entering the English Baccalaureate","Other","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","11-16","All","SEN Supp","All","All","All state-funded","All","33.5","%","1018","341"
"Percentage of pupils entering the English Baccalaureate","Other","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","11-16","FSM","All","All","All","All state-funded","All","45.8","%","4186","1916"
"Percentage of pupils entering the English Baccalaureate","Other","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","11-16","Non-FSM","All","All","All","All state-funded","All","54.6","%","7790","4251"
"Percentage of pupils entering the English Baccalaureate","Other","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","11-16","All","All","All","All","Academies and free schools","All","47.7","%","4783","2283"
"Percentage of pupils entering the English Baccalaureate","Other","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","11-16","All","All","All","All","All state-funded","All","45.5","%","6360","2892"
"Percentage of pupils entering the English Baccalaureate","Other","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","11-16","All","All","All","All","Converter Academies","All","48.4","%","2583","1249"
"Percentage of pupils entering the English Baccalaureate","Other","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","11-16","All","All","All","All","FE 14-16 Colleges","All","0","%","1","0"
"Percentage of pupils entering the English Baccalaureate","Other","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","11-16","All","All","All","All","Free Schools","All","65.3","%","343","224"
"Percentage of pupils entering the English Baccalaureate","Other","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","11-16","All","All","All","All","LA maintained mainstream","All","42.4","%","1432","607"
"Percentage of pupils entering the English Baccalaureate","Other","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","11-16","All","All","All","All","Sponsored Academies","All","44.6","%","1799","803"
"Percentage of pupils entering the English Baccalaureate","Other","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","11-16","All","All","All","All","State-funded mainstream","All","46.5","%","6220","2892"
"Percentage of pupils entering the English Baccalaureate","Other","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","11-16","All","All","All","All","State-funded mainstream","Church of England","40.4","%","418","169"
"Percentage of pupils entering the English Baccalaureate","Other","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","11-16","All","All","All","All","State-funded mainstream","Hindu","100","%","1","1"
"Percentage of pupils entering the English Baccalaureate","Other","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","11-16","All","All","All","All","State-funded mainstream","Jewish","50","%","8","4"
"Percentage of pupils entering the English Baccalaureate","Other","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","11-16","All","All","All","All","State-funded mainstream","Muslim","90","%","30","27"
"Percentage of pupils entering the English Baccalaureate","Other","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","11-16","All","All","All","All","State-funded mainstream","No religious character","45.7","%","4858","2220"
"Percentage of pupils entering the English Baccalaureate","Other","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","11-16","All","All","All","All","State-funded mainstream","Other Christian faith","47.3","%","220","104"
"Percentage of pupils entering the English Baccalaureate","Other","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","11-16","All","All","All","All","State-funded mainstream","Roman catholic","52.5","%","663","348"
"Percentage of pupils entering the English Baccalaureate","Other","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","11-16","All","All","All","All","State-funded mainstream","Sikh","90.5","%","21","19"
"Percentage of pupils entering the English Baccalaureate","Other","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","11-16","All","All","All","All","State-funded special schools","All","0","%","140","0"
"Percentage of pupils entering the English Baccalaureate","Other","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","11-16","All","All","All","All","Studio Schools","All","11.8","%","17","2"
"Percentage of pupils entering the English Baccalaureate","Other","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","11-16","All","All","All","All","University Technical Colleges (UTCs)","All","12.2","%","41","5"
"Percentage of pupils entering the English Baccalaureate","Other","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","11-16","All","All","All","non-selective schools in highly selective areas","State-funded mainstream","All","32.1","%","240","77"
"Percentage of pupils entering the English Baccalaureate","Other","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","11-16","All","All","All","non-selective schools in other areas","State-funded mainstream","All","46","%","5795","2665"
"Percentage of pupils entering the English Baccalaureate","Other","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","11-16","All","All","All","selective schools","State-funded mainstream","All","81.5","%","184","150"
"Percentage of pupils entering the English Baccalaureate","Other","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","11-16","All","All","Any SEN","All","All state-funded","All","24.7","%","868","214"
"Percentage of pupils entering the English Baccalaureate","Other","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","11-16","All","All","No identified SEN","All","All state-funded","All","48.8","%","5491","2678"
"Percentage of pupils entering the English Baccalaureate","Other","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","11-16","All","No SEN","All","All","All state-funded","All","48.8","%","5491","2678"
"Percentage of pupils entering the English Baccalaureate","Other","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","11-16","All","SEN State EHC","All","All","All state-funded","All","8.1","%","247","20"
"Percentage of pupils entering the English Baccalaureate","Other","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","11-16","All","SEN Supp","All","All","All state-funded","All","31.2","%","621","194"
"Percentage of pupils entering the English Baccalaureate","Other","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","11-16","FSM","All","All","All","All state-funded","All","39.6","%","2206","873"
"Percentage of pupils entering the English Baccalaureate","Other","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","11-16","Non-FSM","All","All","All","All state-funded","All","48.6","%","4154","2019"
"Percentage of pupils entering the English Baccalaureate","Other","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","11-16","All","All","All","All","Academies and free schools","All","60","%","4151","2490"
"Percentage of pupils entering the English Baccalaureate","Other","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","11-16","All","All","All","All","All state-funded","All","58.3","%","5616","3275"
"Percentage of pupils entering the English Baccalaureate","Other","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","11-16","All","All","All","All","Converter Academies","All","60.8","%","2399","1459"
"Percentage of pupils entering the English Baccalaureate","Other","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","11-16","All","All","All","All","Free Schools","All","76.8","%","271","208"
"Percentage of pupils entering the English Baccalaureate","Other","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","11-16","All","All","All","All","LA maintained mainstream","All","55.4","%","1414","783"
"Percentage of pupils entering the English Baccalaureate","Other","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","11-16","All","All","All","All","Sponsored Academies","All","56.9","%","1440","820"
"Percentage of pupils entering the English Baccalaureate","Other","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","11-16","All","All","All","All","State-funded mainstream","All","58.8","%","5569","3275"
"Percentage of pupils entering the English Baccalaureate","Other","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","11-16","All","All","All","All","State-funded mainstream","Church of England","55.7","%","397","221"
"Percentage of pupils entering the English Baccalaureate","Other","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","11-16","All","All","All","All","State-funded mainstream","Hindu","100","%","1","1"
"Percentage of pupils entering the English Baccalaureate","Other","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","11-16","All","All","All","All","State-funded mainstream","Jewish","50","%","10","5"
"Percentage of pupils entering the English Baccalaureate","Other","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","11-16","All","All","All","All","State-funded mainstream","Muslim","90.3","%","62","56"
"Percentage of pupils entering the English Baccalaureate","Other","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","11-16","All","All","All","All","State-funded mainstream","No religious character","59.2","%","4305","2549"
"Percentage of pupils entering the English Baccalaureate","Other","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","11-16","All","All","All","All","State-funded mainstream","Other Christian faith","57.1","%","163","93"
"Percentage of pupils entering the English Baccalaureate","Other","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","11-16","All","All","All","All","State-funded mainstream","Roman catholic","54.8","%","619","339"
"Percentage of pupils entering the English Baccalaureate","Other","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","11-16","All","All","All","All","State-funded mainstream","Sikh","91.7","%","12","11"
"Percentage of pupils entering the English Baccalaureate","Other","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","11-16","All","All","All","All","State-funded special schools","All","0","%","47","0"
"Percentage of pupils entering the English Baccalaureate","Other","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","11-16","All","All","All","All","Studio Schools","All","5.6","%","18","1"
"Percentage of pupils entering the English Baccalaureate","Other","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","11-16","All","All","All","All","University Technical Colleges (UTCs)","All","8.7","%","23","2"
"Percentage of pupils entering the English Baccalaureate","Other","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","11-16","All","All","All","non-selective schools in highly selective areas","State-funded mainstream","All","51.5","%","200","103"
"Percentage of pupils entering the English Baccalaureate","Other","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","11-16","All","All","All","non-selective schools in other areas","State-funded mainstream","All","58.5","%","5199","3041"
"Percentage of pupils entering the English Baccalaureate","Other","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","11-16","All","All","All","selective schools","State-funded mainstream","All","77.1","%","170","131"
"Percentage of pupils entering the English Baccalaureate","Other","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","11-16","All","All","Any SEN","All","All state-funded","All","32.5","%","496","161"
"Percentage of pupils entering the English Baccalaureate","Other","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","11-16","All","All","No identified SEN","All","All state-funded","All","60.8","%","5120","3114"
"Percentage of pupils entering the English Baccalaureate","Other","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","11-16","All","No SEN","All","All","All state-funded","All","60.8","%","5120","3114"
"Percentage of pupils entering the English Baccalaureate","Other","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","11-16","All","SEN State EHC","All","All","All state-funded","All","14.1","%","99","14"
"Percentage of pupils entering the English Baccalaureate","Other","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","11-16","All","SEN Supp","All","All","All state-funded","All","37","%","397","147"
"Percentage of pupils entering the English Baccalaureate","Other","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","11-16","FSM","All","All","All","All state-funded","All","52.7","%","1980","1043"
"Percentage of pupils entering the English Baccalaureate","Other","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","11-16","Non-FSM","All","All","All","All state-funded","All","61.4","%","3636","2232"
"Percentage of pupils entering the English Baccalaureate","Unknown","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","11-16","All","All","All","All","Academies and free schools","All","38.5","%","7988","3079"
"Percentage of pupils entering the English Baccalaureate","Unknown","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","11-16","All","All","All","All","All state-funded","All","33.7","%","11013","3715"
"Percentage of pupils entering the English Baccalaureate","Unknown","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","11-16","All","All","All","All","Converter Academies","All","41.5","%","4926","2042"
"Percentage of pupils entering the English Baccalaureate","Unknown","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","11-16","All","All","All","All","FE 14-16 Colleges","All","0","%","1234","0"
"Percentage of pupils entering the English Baccalaureate","Unknown","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","11-16","All","All","All","All","Free Schools","All","51.4","%","574","295"
"Percentage of pupils entering the English Baccalaureate","Unknown","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","11-16","All","All","All","All","LA maintained mainstream","All","39.3","%","1598","628"
"Percentage of pupils entering the English Baccalaureate","Unknown","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","11-16","All","All","All","All","Sponsored Academies","All","33.4","%","2202","736"
"Percentage of pupils entering the English Baccalaureate","Unknown","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","11-16","All","All","All","All","State-funded mainstream","All","34.3","%","10828","3715"
"Percentage of pupils entering the English Baccalaureate","Unknown","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","11-16","All","All","All","All","State-funded mainstream","Church of England","34.8","%","609","212"
"Percentage of pupils entering the English Baccalaureate","Unknown","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","11-16","All","All","All","All","State-funded mainstream","Hindu","100","%","3","3"
"Percentage of pupils entering the English Baccalaureate","Unknown","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","11-16","All","All","All","All","State-funded mainstream","Jewish","50","%","24","12"
"Percentage of pupils entering the English Baccalaureate","Unknown","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","11-16","All","All","All","All","State-funded mainstream","Muslim","78.9","%","38","30"
"Percentage of pupils entering the English Baccalaureate","Unknown","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","11-16","All","All","All","All","State-funded mainstream","No religious character","38.6","%","8067","3115"
"Percentage of pupils entering the English Baccalaureate","Unknown","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","11-16","All","All","All","All","State-funded mainstream","Other Christian faith","46.5","%","200","93"
"Percentage of pupils entering the English Baccalaureate","Unknown","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","11-16","All","All","All","All","State-funded mainstream","Roman catholic","37.4","%","641","240"
"Percentage of pupils entering the English Baccalaureate","Unknown","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","11-16","All","All","All","All","State-funded mainstream","Sikh","83.3","%","12","10"
"Percentage of pupils entering the English Baccalaureate","Unknown","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","11-16","All","All","All","All","State-funded special schools","All","0","%","185","0"
"Percentage of pupils entering the English Baccalaureate","Unknown","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","11-16","All","All","All","All","Studio Schools","All","7.1","%","70","5"
"Percentage of pupils entering the English Baccalaureate","Unknown","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","11-16","All","All","All","All","University Technical Colleges (UTCs)","All","0.5","%","216","1"
"Percentage of pupils entering the English Baccalaureate","Unknown","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","11-16","All","All","All","non-selective schools in highly selective areas","State-funded mainstream","All","31.2","%","545","170"
"Percentage of pupils entering the English Baccalaureate","Unknown","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","11-16","All","All","All","non-selective schools in other areas","State-funded mainstream","All","37.6","%","8705","3277"
"Percentage of pupils entering the English Baccalaureate","Unknown","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","11-16","All","All","All","selective schools","State-funded mainstream","All","77.9","%","344","268"
"Percentage of pupils entering the English Baccalaureate","Unknown","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","11-16","All","All","Any SEN","All","All state-funded","All","15.6","%","1420","222"
"Percentage of pupils entering the English Baccalaureate","Unknown","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","11-16","All","All","No identified SEN","All","All state-funded","All","42","%","8264","3467"
"Percentage of pupils entering the English Baccalaureate","Unknown","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","11-16","All","No SEN","All","All","All state-funded","All","42","%","8264","3467"
"Percentage of pupils entering the English Baccalaureate","Unknown","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","11-16","All","SEN State EHC","All","All","All state-funded","All","5.2","%","425","22"
"Percentage of pupils entering the English Baccalaureate","Unknown","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","11-16","All","SEN Supp","All","All","All state-funded","All","20.1","%","995","200"
"Percentage of pupils entering the English Baccalaureate","Unknown","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","11-16","FSM","All","All","All","All state-funded","All","27.6","%","2387","660"
"Percentage of pupils entering the English Baccalaureate","Unknown","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","11-16","Non-FSM","All","All","All","All state-funded","All","35.4","%","8626","3055"
"Percentage of pupils entering the English Baccalaureate","Unknown","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","11-16","All","All","All","All","Academies and free schools","All","33.6","%","4201","1411"
"Percentage of pupils entering the English Baccalaureate","Unknown","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","11-16","All","All","All","All","All state-funded","All","29.4","%","5724","1682"
"Percentage of pupils entering the English Baccalaureate","Unknown","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","11-16","All","All","All","All","Converter Academies","All","36.4","%","2532","922"
"Percentage of pupils entering the English Baccalaureate","Unknown","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","11-16","All","All","All","All","FE 14-16 Colleges","All","0","%","609","0"
"Percentage of pupils entering the English Baccalaureate","Unknown","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","11-16","All","All","All","All","Free Schools","All","47.5","%","316","150"
"Percentage of pupils entering the English Baccalaureate","Unknown","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","11-16","All","All","All","All","LA maintained mainstream","All","34","%","786","267"
"Percentage of pupils entering the English Baccalaureate","Unknown","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","11-16","All","All","All","All","Sponsored Academies","All","29.2","%","1158","338"
"Percentage of pupils entering the English Baccalaureate","Unknown","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","11-16","All","All","All","All","State-funded mainstream","All","30","%","5600","1682"
"Percentage of pupils entering the English Baccalaureate","Unknown","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","11-16","All","All","All","All","State-funded mainstream","Church of England","32.2","%","339","109"
"Percentage of pupils entering the English Baccalaureate","Unknown","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","11-16","All","All","All","All","State-funded mainstream","Hindu","100","%","2","2"
