"Measure","Time","Ethnicity","Ethnicity_type","Staff_Group","Role_Group","Grade","Value","Value_type","Numerator","Denominator"
"Percentage of NHS staff in NHS trusts and CCGs","Dec-20","Discontinued Codes","ONS 6+1","Professionally Qualified Clinical Staff","Midwives","All Grades","0.0036763","%","1","27201"
"Percentage of NHS staff in NHS trusts and CCGs","Dec-20","Discontinued Codes","ONS 6+1","Professionally Qualified Clinical Staff","Nurses & Health Visitors","All Grades","0.0207439","%","71","342270"
"Percentage of NHS staff in NHS trusts and CCGs","Dec-20","Discontinued Codes","ONS 6+1","Professionally Qualified Clinical Staff","Scientific, Therapeutic & Technical Staff","All Grades","0.006931","%","12","173135"
"Percentage of NHS staff in NHS trusts and CCGs","Dec-20","Discontinued Codes","ONS 6+1","Support To Clinical Staff","Support To Doctors, Nurses & Midwives","All Grades","0.0125023","%","39","311942"
"Percentage of NHS staff in NHS trusts and CCGs","Dec-20","Discontinued Codes","ONS 6+1","Support To Clinical Staff","Support To St&T Staff","All Grades","0.0091398","%","7","76588"
"Percentage of NHS staff in NHS trusts and CCGs","Dec-20","Discontinued Codes","ONS 6+1","Other Staff Or Those With Unknown Classification","Unknown","All Grades","0.1190476","%","1","840"
"Percentage of NHS staff in NHS trusts and CCGs","Dec-20","Discontinued Codes","ONS 6+1","Professionally Qualified Clinical Staff","Hchs Doctors","Associate Specialist","0.0933707","%","2","2142"
"Percentage of NHS staff in NHS trusts and CCGs","Dec-20","Discontinued Codes","ONS 6+1","NHS Infrastructure Support","Hotel, Property & Estates","Band 1","0.0238124","%","2","8399"
"Percentage of NHS staff in NHS trusts and CCGs","Dec-20","Discontinued Codes","ONS 6+1","NHS Infrastructure Support","Central Functions","Band 2","0.0095184","%","1","10506"
"Percentage of NHS staff in NHS trusts and CCGs","Dec-20","Discontinued Codes","ONS 6+1","NHS Infrastructure Support","Hotel, Property & Estates","Band 2","0.0092685","%","4","43157"
"Percentage of NHS staff in NHS trusts and CCGs","Dec-20","Discontinued Codes","ONS 6+1","Support To Clinical Staff","Support To Doctors, Nurses & Midwives","Band 2","0.0154289","%","21","136108"
"Percentage of NHS staff in NHS trusts and CCGs","Dec-20","Discontinued Codes","ONS 6+1","Support To Clinical Staff","Support To St&T Staff","Band 2","0.0047998","%","1","20834"
"Percentage of NHS staff in NHS trusts and CCGs","Dec-20","Discontinued Codes","ONS 6+1","NHS Infrastructure Support","Central Functions","Band 3","0.0051544","%","1","19401"
"Percentage of NHS staff in NHS trusts and CCGs","Dec-20","Discontinued Codes","ONS 6+1","Support To Clinical Staff","Support To Doctors, Nurses & Midwives","Band 3","0.0127013","%","13","102352"
"Percentage of NHS staff in NHS trusts and CCGs","Dec-20","Discontinued Codes","ONS 6+1","Support To Clinical Staff","Support To St&T Staff","Band 3","0.0077703","%","2","25739"
"Percentage of NHS staff in NHS trusts and CCGs","Dec-20","Discontinued Codes","ONS 6+1","Other Staff Or Those With Unknown Classification","Unknown","Band 3","0.1540832","%","1","649"
"Percentage of NHS staff in NHS trusts and CCGs","Dec-20","Discontinued Codes","ONS 6+1","Support To Clinical Staff","Support To Doctors, Nurses & Midwives","Band 4","0.0037084","%","2","53931"
"Percentage of NHS staff in NHS trusts and CCGs","Dec-20","Discontinued Codes","ONS 6+1","NHS Infrastructure Support","Central Functions","Band 5","0.0051905","%","1","19266"
"Percentage of NHS staff in NHS trusts and CCGs","Dec-20","Discontinued Codes","ONS 6+1","Professionally Qualified Clinical Staff","Nurses & Health Visitors","Band 5","0.0155905","%","24","153940"
"Percentage of NHS staff in NHS trusts and CCGs","Dec-20","Discontinued Codes","ONS 6+1","Professionally Qualified Clinical Staff","Scientific, Therapeutic & Technical Staff","Band 5","0.0089467","%","3","33532"
"Percentage of NHS staff in NHS trusts and CCGs","Dec-20","Discontinued Codes","ONS 6+1","Support To Clinical Staff","Support To Doctors, Nurses & Midwives","Band 5","0.032443","%","3","9247"
"Percentage of NHS staff in NHS trusts and CCGs","Dec-20","Discontinued Codes","ONS 6+1","NHS Infrastructure Support","Central Functions","Band 6","0.0129116","%","2","15490"
"Percentage of NHS staff in NHS trusts and CCGs","Dec-20","Discontinued Codes","ONS 6+1","NHS Infrastructure Support","Hotel, Property & Estates","Band 6","0.065703","%","1","1522"
"Percentage of NHS staff in NHS trusts and CCGs","Dec-20","Discontinued Codes","ONS 6+1","Professionally Qualified Clinical Staff","Midwives","Band 6","0.0051765","%","1","19318"
"Percentage of NHS staff in NHS trusts and CCGs","Dec-20","Discontinued Codes","ONS 6+1","Professionally Qualified Clinical Staff","Nurses & Health Visitors","Band 6","0.0235774","%","26","110275"
"Percentage of NHS staff in NHS trusts and CCGs","Dec-20","Discontinued Codes","ONS 6+1","Professionally Qualified Clinical Staff","Scientific, Therapeutic & Technical Staff","Band 6","0.0034333","%","2","58253"
"Percentage of NHS staff in NHS trusts and CCGs","Dec-20","Discontinued Codes","ONS 6+1","Support To Clinical Staff","Support To St&T Staff","Band 6","0.0206313","%","1","4847"
"Percentage of NHS staff in NHS trusts and CCGs","Dec-20","Discontinued Codes","ONS 6+1","NHS Infrastructure Support","Central Functions","Band 7","0.015163","%","2","13190"
"Percentage of NHS staff in NHS trusts and CCGs","Dec-20","Discontinued Codes","ONS 6+1","Professionally Qualified Clinical Staff","Nurses & Health Visitors","Band 7","0.0309066","%","18","58240"
"Percentage of NHS staff in NHS trusts and CCGs","Dec-20","Discontinued Codes","ONS 6+1","Professionally Qualified Clinical Staff","Scientific, Therapeutic & Technical Staff","Band 7","0.0084313","%","4","47442"
"Percentage of NHS staff in NHS trusts and CCGs","Dec-20","Discontinued Codes","ONS 6+1","Professionally Qualified Clinical Staff","Nurses & Health Visitors","Band 8a","0.0198072","%","3","15146"
"Percentage of NHS staff in NHS trusts and CCGs","Dec-20","Discontinued Codes","ONS 6+1","Professionally Qualified Clinical Staff","Scientific, Therapeutic & Technical Staff","Band 8a","0.0102036","%","2","19601"
"Percentage of NHS staff in NHS trusts and CCGs","Dec-20","Discontinued Codes","ONS 6+1","NHS Infrastructure Support","Managers","Band 8b","0.0377145","%","2","5303"
"Percentage of NHS staff in NHS trusts and CCGs","Dec-20","Discontinued Codes","ONS 6+1","Professionally Qualified Clinical Staff","Scientific, Therapeutic & Technical Staff","Band 8c","0.0362319","%","1","2760"
"Percentage of NHS staff in NHS trusts and CCGs","Dec-20","Discontinued Codes","ONS 6+1","Professionally Qualified Clinical Staff","Hchs Doctors","Consultant","0.0256641","%","14","54551"
"Percentage of NHS staff in NHS trusts and CCGs","Dec-20","Discontinued Codes","ONS 6+1","Support To Clinical Staff","Support To St&T Staff","Non Afc Grade","0.275989","%","3","1087"
"Percentage of NHS staff in NHS trusts and CCGs","Dec-20","Discontinued Codes","ONS 6+1","Professionally Qualified Clinical Staff","Hchs Doctors","Specialty Doctor","0.0225378","%","2","8874"
"Percentage of NHS staff in NHS trusts and CCGs","Mar-21","Discontinued Codes","ONS 6+1","All Staff Groups","All Staff Groups","All Grades","0.0113459","%","153","1348499"
"Percentage of NHS staff in NHS trusts and CCGs","Mar-21","Discontinued Codes","ONS 6+1","NHS Infrastructure Support","All Staff Groups","All Grades","0.0064434","%","14","217275"
"Percentage of NHS staff in NHS trusts and CCGs","Mar-21","Discontinued Codes","ONS 6+1","Professionally Qualified Clinical Staff","All Staff Groups","All Grades","0.0137115","%","96","700140"
"Percentage of NHS staff in NHS trusts and CCGs","Mar-21","Discontinued Codes","ONS 6+1","Support To Clinical Staff","All Staff Groups","All Grades","0.0104206","%","45","431835"
"Percentage of NHS staff in NHS trusts and CCGs","Mar-21","Discontinued Codes","ONS 6+1","NHS Infrastructure Support","Central Functions","All Grades","0.0055624","%","6","107867"
"Percentage of NHS staff in NHS trusts and CCGs","Mar-21","Discontinued Codes","ONS 6+1","Professionally Qualified Clinical Staff","Hchs Doctors","All Grades","0.0128678","%","17","132113"
"Percentage of NHS staff in NHS trusts and CCGs","Mar-21","Discontinued Codes","ONS 6+1","NHS Infrastructure Support","Hotel, Property & Estates","All Grades","0.008063","%","6","74414"
"Percentage of NHS staff in NHS trusts and CCGs","Mar-21","Discontinued Codes","ONS 6+1","NHS Infrastructure Support","Managers","All Grades","0.0087631","%","2","22823"
"Percentage of NHS staff in NHS trusts and CCGs","Mar-21","Discontinued Codes","ONS 6+1","Professionally Qualified Clinical Staff","Midwives","All Grades","0.0036781","%","1","27188"
"Percentage of NHS staff in NHS trusts and CCGs","Mar-21","Discontinued Codes","ONS 6+1","Professionally Qualified Clinical Staff","Nurses & Health Visitors","All Grades","0.0189991","%","66","347385"
"Percentage of NHS staff in NHS trusts and CCGs","Mar-21","Discontinued Codes","ONS 6+1","Professionally Qualified Clinical Staff","Scientific, Therapeutic & Technical Staff","All Grades","0.0068569","%","12","175007"
"Percentage of NHS staff in NHS trusts and CCGs","Mar-21","Discontinued Codes","ONS 6+1","Support To Clinical Staff","Support To Doctors, Nurses & Midwives","All Grades","0.0113879","%","37","324906"
"Percentage of NHS staff in NHS trusts and CCGs","Mar-21","Discontinued Codes","ONS 6+1","Support To Clinical Staff","Support To St&T Staff","All Grades","0.0099491","%","8","80409"
"Percentage of NHS staff in NHS trusts and CCGs","Mar-21","Discontinued Codes","ONS 6+1","Professionally Qualified Clinical Staff","Hchs Doctors","Associate Specialist","0.09298","%","2","2151"
"Percentage of NHS staff in NHS trusts and CCGs","Mar-21","Discontinued Codes","ONS 6+1","NHS Infrastructure Support","Hotel, Property & Estates","Band 1","0.0258967","%","2","7723"
"Percentage of NHS staff in NHS trusts and CCGs","Mar-21","Discontinued Codes","ONS 6+1","NHS Infrastructure Support","Central Functions","Band 2","0.0091558","%","1","10922"
"Percentage of NHS staff in NHS trusts and CCGs","Mar-21","Discontinued Codes","ONS 6+1","NHS Infrastructure Support","Hotel, Property & Estates","Band 2","0.0067236","%","3","44619"
"Percentage of NHS staff in NHS trusts and CCGs","Mar-21","Discontinued Codes","ONS 6+1","Support To Clinical Staff","Support To Doctors, Nurses & Midwives","Band 2","0.0135514","%","19","140207"
"Percentage of NHS staff in NHS trusts and CCGs","Mar-21","Discontinued Codes","ONS 6+1","Support To Clinical Staff","Support To St&T Staff","Band 2","0.0045895","%","1","21789"
"Percentage of NHS staff in NHS trusts and CCGs","Mar-21","Discontinued Codes","ONS 6+1","NHS Infrastructure Support","Central Functions","Band 3","0.0049853","%","1","20059"
"Percentage of NHS staff in NHS trusts and CCGs","Mar-21","Discontinued Codes","ONS 6+1","Support To Clinical Staff","Support To Doctors, Nurses & Midwives","Band 3","0.0114498","%","12","104805"
"Percentage of NHS staff in NHS trusts and CCGs","Mar-21","Discontinued Codes","ONS 6+1","Support To Clinical Staff","Support To St&T Staff","Band 3","0.0112892","%","3","26574"
"Percentage of NHS staff in NHS trusts and CCGs","Mar-21","Discontinued Codes","ONS 6+1","Support To Clinical Staff","Support To Doctors, Nurses & Midwives","Band 4","0.0033376","%","2","59924"
"Percentage of NHS staff in NHS trusts and CCGs","Mar-21","Discontinued Codes","ONS 6+1","NHS Infrastructure Support","Central Functions","Band 5","0.0051314","%","1","19488"
"Percentage of NHS staff in NHS trusts and CCGs","Mar-21","Discontinued Codes","ONS 6+1","Professionally Qualified Clinical Staff","Nurses & Health Visitors","Band 5","0.0141501","%","22","155476"
"Percentage of NHS staff in NHS trusts and CCGs","Mar-21","Discontinued Codes","ONS 6+1","Professionally Qualified Clinical Staff","Scientific, Therapeutic & Technical Staff","Band 5","0.0090025","%","3","33324"
"Percentage of NHS staff in NHS trusts and CCGs","Mar-21","Discontinued Codes","ONS 6+1","Support To Clinical Staff","Support To Doctors, Nurses & Midwives","Band 5","0.0312924","%","3","9587"
"Percentage of NHS staff in NHS trusts and CCGs","Mar-21","Discontinued Codes","ONS 6+1","NHS Infrastructure Support","Central Functions","Band 6","0.0062861","%","1","15908"
"Percentage of NHS staff in NHS trusts and CCGs","Mar-21","Discontinued Codes","ONS 6+1","NHS Infrastructure Support","Hotel, Property & Estates","Band 6","0.0645578","%","1","1549"
"Percentage of NHS staff in NHS trusts and CCGs","Mar-21","Discontinued Codes","ONS 6+1","Professionally Qualified Clinical Staff","Midwives","Band 6","0.0051515","%","1","19412"
"Percentage of NHS staff in NHS trusts and CCGs","Mar-21","Discontinued Codes","ONS 6+1","Professionally Qualified Clinical Staff","Nurses & Health Visitors","Band 6","0.0214085","%","24","112105"
"Percentage of NHS staff in NHS trusts and CCGs","Mar-21","Discontinued Codes","ONS 6+1","Professionally Qualified Clinical Staff","Scientific, Therapeutic & Technical Staff","Band 6","0.0033993","%","2","58835"
"Percentage of NHS staff in NHS trusts and CCGs","Mar-21","Discontinued Codes","ONS 6+1","Support To Clinical Staff","Support To St&T Staff","Band 6","0.0197746","%","1","5057"
"Percentage of NHS staff in NHS trusts and CCGs","Mar-21","Discontinued Codes","ONS 6+1","NHS Infrastructure Support","Central Functions","Band 7","0.0145719","%","2","13725"
"Percentage of NHS staff in NHS trusts and CCGs","Mar-21","Discontinued Codes","ONS 6+1","Professionally Qualified Clinical Staff","Nurses & Health Visitors","Band 7","0.0303567","%","18","59295"
"Percentage of NHS staff in NHS trusts and CCGs","Mar-21","Discontinued Codes","ONS 6+1","Professionally Qualified Clinical Staff","Scientific, Therapeutic & Technical Staff","Band 7","0.0082836","%","4","48288"
"Percentage of NHS staff in NHS trusts and CCGs","Mar-21","Discontinued Codes","ONS 6+1","Professionally Qualified Clinical Staff","Nurses & Health Visitors","Band 8a","0.0127861","%","2","15642"
"Percentage of NHS staff in NHS trusts and CCGs","Mar-21","Discontinued Codes","ONS 6+1","Professionally Qualified Clinical Staff","Scientific, Therapeutic & Technical Staff","Band 8a","0.0099766","%","2","20047"
"Percentage of NHS staff in NHS trusts and CCGs","Mar-21","Discontinued Codes","ONS 6+1","NHS Infrastructure Support","Managers","Band 8b","0.0368664","%","2","5425"
"Percentage of NHS staff in NHS trusts and CCGs","Mar-21","Discontinued Codes","ONS 6+1","Support To Clinical Staff","Support To Doctors, Nurses & Midwives","Band 8b","0.5524862","%","1","181"
"Percentage of NHS staff in NHS trusts and CCGs","Mar-21","Discontinued Codes","ONS 6+1","Professionally Qualified Clinical Staff","Scientific, Therapeutic & Technical Staff","Band 8c","0.0356506","%","1","2805"
"Percentage of NHS staff in NHS trusts and CCGs","Mar-21","Discontinued Codes","ONS 6+1","Professionally Qualified Clinical Staff","Hchs Doctors","Consultant","0.0235546","%","13","55191"
"Percentage of NHS staff in NHS trusts and CCGs","Mar-21","Discontinued Codes","ONS 6+1","Support To Clinical Staff","Support To St&T Staff","Non Afc Grade","0.257732","%","3","1164"
"Percentage of NHS staff in NHS trusts and CCGs","Mar-21","Discontinued Codes","ONS 6+1","Professionally Qualified Clinical Staff","Hchs Doctors","Specialty Doctor","0.0223239","%","2","8959"
"Percentage of NHS staff in NHS trusts and CCGs","Jun-21","Discontinued Codes","ONS 6+1","All Staff Groups","All Staff Groups","All Grades","0.0075016","%","101","1346377"
"Percentage of NHS staff in NHS trusts and CCGs","Jun-21","Discontinued Codes","ONS 6+1","NHS Infrastructure Support","All Staff Groups","All Grades","0.0063813","%","14","219390"
"Percentage of NHS staff in NHS trusts and CCGs","Jun-21","Discontinued Codes","ONS 6+1","Professionally Qualified Clinical Staff","All Staff Groups","All Grades","0.0083122","%","58","697769"
"Percentage of NHS staff in NHS trusts and CCGs","Jun-21","Discontinued Codes","ONS 6+1","Support To Clinical Staff","All Staff Groups","All Grades","0.0072092","%","31","430005"
"Percentage of NHS staff in NHS trusts and CCGs","Jun-21","Discontinued Codes","ONS 6+1","NHS Infrastructure Support","Central Functions","All Grades","0.005493","%","6","109230"
"Percentage of NHS staff in NHS trusts and CCGs","Jun-21","Discontinued Codes","ONS 6+1","Professionally Qualified Clinical Staff","Hchs Doctors","All Grades","0.012138","%","16","131817"
"Percentage of NHS staff in NHS trusts and CCGs","Jun-21","Discontinued Codes","ONS 6+1","NHS Infrastructure Support","Hotel, Property & Estates","All Grades","0.0080052","%","6","74951"
"Percentage of NHS staff in NHS trusts and CCGs","Jun-21","Discontinued Codes","ONS 6+1","NHS Infrastructure Support","Managers","All Grades","0.0087245","%","2","22924"
"Percentage of NHS staff in NHS trusts and CCGs","Jun-21","Discontinued Codes","ONS 6+1","Professionally Qualified Clinical Staff","Midwives","All Grades","0.0037422","%","1","26722"
"Percentage of NHS staff in NHS trusts and CCGs","Jun-21","Discontinued Codes","ONS 6+1","Professionally Qualified Clinical Staff","Nurses & Health Visitors","All Grades","0.0086505","%","30","346802"
"Percentage of NHS staff in NHS trusts and CCGs","Jun-21","Discontinued Codes","ONS 6+1","Professionally Qualified Clinical Staff","Scientific, Therapeutic & Technical Staff","All Grades","0.0063213","%","11","174016"
"Percentage of NHS staff in NHS trusts and CCGs","Jun-21","Discontinued Codes","ONS 6+1","Support To Clinical Staff","Support To Doctors, Nurses & Midwives","All Grades","0.0071309","%","23","322542"
"Percentage of NHS staff in NHS trusts and CCGs","Jun-21","Discontinued Codes","ONS 6+1","Support To Clinical Staff","Support To St&T Staff","All Grades","0.009887","%","8","80914"
"Percentage of NHS staff in NHS trusts and CCGs","Jun-21","Discontinued Codes","ONS 6+1","Professionally Qualified Clinical Staff","Hchs Doctors","Associate Specialist","0.0938967","%","2","2130"
"Percentage of NHS staff in NHS trusts and CCGs","Jun-21","Discontinued Codes","ONS 6+1","NHS Infrastructure Support","Hotel, Property & Estates","Band 1","0.0361925","%","2","5526"
"Percentage of NHS staff in NHS trusts and CCGs","Jun-21","Discontinued Codes","ONS 6+1","NHS Infrastructure Support","Central Functions","Band 2","0.0093694","%","1","10673"
"Percentage of NHS staff in NHS trusts and CCGs","Jun-21","Discontinued Codes","ONS 6+1","NHS Infrastructure Support","Hotel, Property & Estates","Band 2","0.0063801","%","3","47021"
"Percentage of NHS staff in NHS trusts and CCGs","Jun-21","Discontinued Codes","ONS 6+1","Support To Clinical Staff","Support To Doctors, Nurses & Midwives","Band 2","0.0085154","%","12","140921"
"Percentage of NHS staff in NHS trusts and CCGs","Jun-21","Discontinued Codes","ONS 6+1","Support To Clinical Staff","Support To St&T Staff","Band 2","0.0046234","%","1","21629"
"Percentage of NHS staff in NHS trusts and CCGs","Jun-21","Discontinued Codes","ONS 6+1","NHS Infrastructure Support","Central Functions","Band 3","0.0048945","%","1","20431"
"Percentage of NHS staff in NHS trusts and CCGs","Jun-21","Discontinued Codes","ONS 6+1","Support To Clinical Staff","Support To Doctors, Nurses & Midwives","Band 3","0.0066864","%","7","104690"
"Percentage of NHS staff in NHS trusts and CCGs","Jun-21","Discontinued Codes","ONS 6+1","Support To Clinical Staff","Support To St&T Staff","Band 3","0.0111765","%","3","26842"
"Percentage of NHS staff in NHS trusts and CCGs","Jun-21","Discontinued Codes","ONS 6+1","Support To Clinical Staff","Support To Doctors, Nurses & Midwives","Band 4","0.0017718","%","1","56439"
"Percentage of NHS staff in NHS trusts and CCGs","Jun-21","Discontinued Codes","ONS 6+1","NHS Infrastructure Support","Central Functions","Band 5","0.0050638","%","1","19748"
"Percentage of NHS staff in NHS trusts and CCGs","Jun-21","Discontinued Codes","ONS 6+1","Professionally Qualified Clinical Staff","Nurses & Health Visitors","Band 5","0.0058512","%","9","153815"
"Percentage of NHS staff in NHS trusts and CCGs","Jun-21","Discontinued Codes","ONS 6+1","Professionally Qualified Clinical Staff","Scientific, Therapeutic & Technical Staff","Band 5","0.0093252","%","3","32171"
"Percentage of NHS staff in NHS trusts and CCGs","Jun-21","Discontinued Codes","ONS 6+1","Support To Clinical Staff","Support To Doctors, Nurses & Midwives","Band 5","0.0203791","%","2","9814"
"Percentage of NHS staff in NHS trusts and CCGs","Jun-21","Discontinued Codes","ONS 6+1","NHS Infrastructure Support","Central Functions","Band 6","0.0061614","%","1","16230"
"Percentage of NHS staff in NHS trusts and CCGs","Jun-21","Discontinued Codes","ONS 6+1","NHS Infrastructure Support","Hotel, Property & Estates","Band 6","0.0635324","%","1","1574"
"Percentage of NHS staff in NHS trusts and CCGs","Jun-21","Discontinued Codes","ONS 6+1","Professionally Qualified Clinical Staff","Midwives","Band 6","0.0052075","%","1","19203"
"Percentage of NHS staff in NHS trusts and CCGs","Jun-21","Discontinued Codes","ONS 6+1","Professionally Qualified Clinical Staff","Nurses & Health Visitors","Band 6","0.0088839","%","10","112563"
"Percentage of NHS staff in NHS trusts and CCGs","Jun-21","Discontinued Codes","ONS 6+1","Professionally Qualified Clinical Staff","Scientific, Therapeutic & Technical Staff","Band 6","0.0034101","%","2","58649"
"Percentage of NHS staff in NHS trusts and CCGs","Jun-21","Discontinued Codes","ONS 6+1","Support To Clinical Staff","Support To St&T Staff","Band 6","0.02","%","1","5000"
"Percentage of NHS staff in NHS trusts and CCGs","Jun-21","Discontinued Codes","ONS 6+1","NHS Infrastructure Support","Central Functions","Band 7","0.0142562","%","2","14029"
"Percentage of NHS staff in NHS trusts and CCGs","Jun-21","Discontinued Codes","ONS 6+1","Professionally Qualified Clinical Staff","Nurses & Health Visitors","Band 7","0.0167426","%","10","59728"
"Percentage of NHS staff in NHS trusts and CCGs","Jun-21","Discontinued Codes","ONS 6+1","Professionally Qualified Clinical Staff","Scientific, Therapeutic & Technical Staff","Band 7","0.0061951","%","3","48425"
"Percentage of NHS staff in NHS trusts and CCGs","Jun-21","Discontinued Codes","ONS 6+1","Professionally Qualified Clinical Staff","Nurses & Health Visitors","Band 8a","0.0125786","%","2","15900"
"Percentage of NHS staff in NHS trusts and CCGs","Jun-21","Discontinued Codes","ONS 6+1","Professionally Qualified Clinical Staff","Scientific, Therapeutic & Technical Staff","Band 8a","0.0099074","%","2","20187"
"Percentage of NHS staff in NHS trusts and CCGs","Jun-21","Discontinued Codes","ONS 6+1","NHS Infrastructure Support","Managers","Band 8b","0.0362976","%","2","5510"
"Percentage of NHS staff in NHS trusts and CCGs","Jun-21","Discontinued Codes","ONS 6+1","Support To Clinical Staff","Support To Doctors, Nurses & Midwives","Band 8b","0.4975124","%","1","201"
"Percentage of NHS staff in NHS trusts and CCGs","Jun-21","Discontinued Codes","ONS 6+1","Professionally Qualified Clinical Staff","Scientific, Therapeutic & Technical Staff","Band 8c","0.0351741","%","1","2843"
"Percentage of NHS staff in NHS trusts and CCGs","Jun-21","Discontinued Codes","ONS 6+1","Professionally Qualified Clinical Staff","Hchs Doctors","Consultant","0.0216963","%","12","55309"
"Percentage of NHS staff in NHS trusts and CCGs","Jun-21","Discontinued Codes","ONS 6+1","Support To Clinical Staff","Support To St&T Staff","Non Afc Grade","0.2659574","%","3","1128"
"Percentage of NHS staff in NHS trusts and CCGs","Jun-21","Discontinued Codes","ONS 6+1","Professionally Qualified Clinical Staff","Hchs Doctors","Specialty Doctor","0.0221435","%","2","9032"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-21","Discontinued Codes","ONS 6+1","All Staff Groups","All Staff Groups","All Grades","0.0073021","%","99","1355780"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-21","Discontinued Codes","ONS 6+1","NHS Infrastructure Support","All Staff Groups","All Grades","0.0067886","%","15","220960"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-21","Discontinued Codes","ONS 6+1","Professionally Qualified Clinical Staff","All Staff Groups","All Grades","0.0082033","%","58","707032"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-21","Discontinued Codes","ONS 6+1","Support To Clinical Staff","All Staff Groups","All Grades","0.0065305","%","28","428757"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-21","Discontinued Codes","ONS 6+1","NHS Infrastructure Support","Central Functions","All Grades","0.0054233","%","6","110633"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-21","Discontinued Codes","ONS 6+1","Professionally Qualified Clinical Staff","Hchs Doctors","All Grades","0.011822","%","16","135341"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-21","Discontinued Codes","ONS 6+1","NHS Infrastructure Support","Hotel, Property & Estates","All Grades","0.0080348","%","6","74675"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-21","Discontinued Codes","ONS 6+1","NHS Infrastructure Support","Managers","All Grades","0.0086162","%","2","23212"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-21","Discontinued Codes","ONS 6+1","Professionally Qualified Clinical Staff","Midwives","All Grades","0.0037853","%","1","26418"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-21","Discontinued Codes","ONS 6+1","Professionally Qualified Clinical Staff","Nurses & Health Visitors","All Grades","0.0085639","%","30","350309"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-21","Discontinued Codes","ONS 6+1","Professionally Qualified Clinical Staff","Scientific, Therapeutic & Technical Staff","All Grades","0.006234","%","11","176451"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-21","Discontinued Codes","ONS 6+1","NHS Infrastructure Support","Senior Managers","All Grades","0.0079296","%","1","12611"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-21","Discontinued Codes","ONS 6+1","Support To Clinical Staff","Support To Doctors, Nurses & Midwives","All Grades","0.0065494","%","21","320640"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-21","Discontinued Codes","ONS 6+1","Support To Clinical Staff","Support To St&T Staff","All Grades","0.0085812","%","7","81574"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-21","Discontinued Codes","ONS 6+1","Professionally Qualified Clinical Staff","Hchs Doctors","Associate Specialist","0.0928505","%","2","2154"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-21","Discontinued Codes","ONS 6+1","NHS Infrastructure Support","Hotel, Property & Estates","Band 1","0.0404776","%","2","4941"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-21","Discontinued Codes","ONS 6+1","NHS Infrastructure Support","Central Functions","Band 2","0.0096572","%","1","10355"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-21","Discontinued Codes","ONS 6+1","NHS Infrastructure Support","Hotel, Property & Estates","Band 2","0.0063861","%","3","46977"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-21","Discontinued Codes","ONS 6+1","Support To Clinical Staff","Support To Doctors, Nurses & Midwives","Band 2","0.0079963","%","11","137563"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-21","Discontinued Codes","ONS 6+1","Support To Clinical Staff","Support To St&T Staff","Band 2","0.0047858","%","1","20895"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-21","Discontinued Codes","ONS 6+1","NHS Infrastructure Support","Central Functions","Band 3","0.0048728","%","1","20522"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-21","Discontinued Codes","ONS 6+1","Support To Clinical Staff","Support To Doctors, Nurses & Midwives","Band 3","0.0066767","%","7","104842"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-21","Discontinued Codes","ONS 6+1","Support To Clinical Staff","Support To St&T Staff","Band 3","0.007487","%","2","26713"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-21","Discontinued Codes","ONS 6+1","Support To Clinical Staff","Support To Doctors, Nurses & Midwives","Band 4","0.0017415","%","1","57423"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-21","Discontinued Codes","ONS 6+1","NHS Infrastructure Support","Central Functions","Band 5","0.004995","%","1","20020"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-21","Discontinued Codes","ONS 6+1","Professionally Qualified Clinical Staff","Nurses & Health Visitors","Band 5","0.0058035","%","9","155079"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-21","Discontinued Codes","ONS 6+1","Professionally Qualified Clinical Staff","Scientific, Therapeutic & Technical Staff","Band 5","0.00907","%","3","33076"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-21","Discontinued Codes","ONS 6+1","Support To Clinical Staff","Support To Doctors, Nurses & Midwives","Band 5","0.0202286","%","2","9887"
