"Month","Ethnicity","Duration","Region","Caseload","Value","Value Type"
"May-15","Ethnic Minority","over 13 and up to 26 weeks","London","11590","19.7","%"
"May-15","Ethnic Minority","over 13 and up to 26 weeks","North East","415","20.2","%"
"May-15","Ethnic Minority","over 13 and up to 26 weeks","North West","2025","19.2","%"
"May-15","Ethnic Minority","over 13 and up to 26 weeks","Scotland","695","23.6","%"
"May-15","Ethnic Minority","over 13 and up to 26 weeks","South East","1400","21.8","%"
"May-15","Ethnic Minority","over 13 and up to 26 weeks","South West","590","21.5","%"
"May-15","Ethnic Minority","over 13 and up to 26 weeks","Wales","435","19.8","%"
"May-15","Ethnic Minority","over 13 and up to 26 weeks","West Midlands","4610","19.4","%"
"May-15","Ethnic Minority","over 13 and up to 26 weeks","Yorkshire and The Humber","2670","20.2","%"
"May-15","Ethnic Minority","over 26 and up to 52 weeks","East","825","14.6","%"
"May-15","Ethnic Minority","over 26 and up to 52 weeks","East Midlands","1175","15.9","%"
"May-15","Ethnic Minority","over 26 and up to 52 weeks","All","23220","17.1","%"
"May-15","Ethnic Minority","over 26 and up to 52 weeks","London","10175","17.3","%"
"May-15","Ethnic Minority","over 26 and up to 52 weeks","North East","430","20.9","%"
"May-15","Ethnic Minority","over 26 and up to 52 weeks","North West","2120","20.1","%"
"May-15","Ethnic Minority","over 26 and up to 52 weeks","Scotland","530","18","%"
"May-15","Ethnic Minority","over 26 and up to 52 weeks","South East","1010","15.7","%"
"May-15","Ethnic Minority","over 26 and up to 52 weeks","South West","425","15.5","%"
"May-15","Ethnic Minority","over 26 and up to 52 weeks","Wales","385","17.5","%"
"May-15","Ethnic Minority","over 26 and up to 52 weeks","West Midlands","3950","16.6","%"
"May-15","Ethnic Minority","over 26 and up to 52 weeks","Yorkshire and The Humber","2200","16.6","%"
"May-15","Ethnic Minority","over 52 and up to 78 weeks","East","345","6.1","%"
"May-15","Ethnic Minority","over 52 and up to 78 weeks","East Midlands","475","6.4","%"
"May-15","Ethnic Minority","over 52 and up to 78 weeks","All","9580","7.1","%"
"May-15","Ethnic Minority","over 52 and up to 78 weeks","London","4070","6.9","%"
"May-15","Ethnic Minority","over 52 and up to 78 weeks","North East","135","6.6","%"
"May-15","Ethnic Minority","over 52 and up to 78 weeks","North West","830","7.9","%"
"May-15","Ethnic Minority","over 52 and up to 78 weeks","Scotland","175","5.9","%"
"May-15","Ethnic Minority","over 52 and up to 78 weeks","South East","375","5.8","%"
"May-15","Ethnic Minority","over 52 and up to 78 weeks","South West","180","6.5","%"
"May-15","Ethnic Minority","over 52 and up to 78 weeks","Wales","170","7.7","%"
"May-15","Ethnic Minority","over 52 and up to 78 weeks","West Midlands","1895","8","%"
"May-15","Ethnic Minority","over 52 and up to 78 weeks","Yorkshire and The Humber","930","7","%"
"May-15","Ethnic Minority","over 78 and up to 104 weeks","East","205","3.6","%"
"May-15","Ethnic Minority","over 78 and up to 104 weeks","East Midlands","275","3.7","%"
"May-15","Ethnic Minority","over 78 and up to 104 weeks","All","6240","4.6","%"
"May-15","Ethnic Minority","over 78 and up to 104 weeks","London","2600","4.4","%"
"May-15","Ethnic Minority","over 78 and up to 104 weeks","North East","105","5.1","%"
"May-15","Ethnic Minority","over 78 and up to 104 weeks","North West","495","4.7","%"
"May-15","Ethnic Minority","over 78 and up to 104 weeks","Scotland","125","4.2","%"
"May-15","Ethnic Minority","over 78 and up to 104 weeks","South East","225","3.5","%"
"May-15","Ethnic Minority","over 78 and up to 104 weeks","South West","100","3.6","%"
"May-15","Ethnic Minority","over 78 and up to 104 weeks","Wales","120","5.5","%"
"May-15","Ethnic Minority","over 78 and up to 104 weeks","West Midlands","1330","5.6","%"
"May-15","Ethnic Minority","over 78 and up to 104 weeks","Yorkshire and The Humber","655","4.9","%"
"May-15","Mixed","13 weeks or less","East","400","44","%"
"May-15","Mixed","13 weeks or less","East Midlands","465","42.3","%"
"May-15","Mixed","13 weeks or less","All","5930","38.8","%"
"May-15","Mixed","13 weeks or less","London","2110","39.5","%"
"May-15","Mixed","13 weeks or less","North East","95","35.8","%"
"May-15","Mixed","13 weeks or less","North West","430","33.9","%"
"May-15","Mixed","13 weeks or less","Scotland","155","41.3","%"
"May-15","Mixed","13 weeks or less","South East","475","45.7","%"
"May-15","Mixed","13 weeks or less","South West","275","47.4","%"
"May-15","Mixed","13 weeks or less","Wales","155","36","%"
"May-15","Mixed","13 weeks or less","West Midlands","790","31.7","%"
"May-15","Mixed","13 weeks or less","Yorkshire and The Humber","580","39.3","%"
"May-15","Mixed","All","East","910","100","%"
"May-15","Mixed","All","East Midlands","1100","100","%"
"May-15","Mixed","All","All","15270","100","%"
"May-15","Mixed","All","London","5340","100","%"
"May-15","Mixed","All","North East","265","100","%"
"May-15","Mixed","All","North West","1270","100","%"
"May-15","Mixed","All","Scotland","375","100","%"
"May-15","Mixed","All","South East","1040","100","%"
"May-15","Mixed","All","South West","580","100","%"
"May-15","Mixed","All","Wales","430","100","%"
"May-15","Mixed","All","West Midlands","2490","100","%"
"May-15","Mixed","All","Yorkshire and The Humber","1475","100","%"
"May-15","Mixed","over 104 weeks","East","100","11","%"
"May-15","Mixed","over 104 weeks","East Midlands","125","11.4","%"
"May-15","Mixed","over 104 weeks","All","2040","13.4","%"
"May-15","Mixed","over 104 weeks","London","710","13.3","%"
"May-15","Mixed","over 104 weeks","North East","35","13.2","%"
"May-15","Mixed","over 104 weeks","North West","180","14.2","%"
"May-15","Mixed","over 104 weeks","Scotland","30","8","%"
"May-15","Mixed","over 104 weeks","South East","105","10.1","%"
"May-15","Mixed","over 104 weeks","South West","40","6.9","%"
"May-15","Mixed","over 104 weeks","Wales","55","12.8","%"
"May-15","Mixed","over 104 weeks","West Midlands","465","18.7","%"
"May-15","Mixed","over 104 weeks","Yorkshire and The Humber","200","13.6","%"
"May-15","Mixed","over 13 and up to 26 weeks","East","200","22","%"
"May-15","Mixed","over 13 and up to 26 weeks","East Midlands","230","20.9","%"
"May-15","Mixed","over 13 and up to 26 weeks","All","3095","20.3","%"
"May-15","Mixed","over 13 and up to 26 weeks","London","1060","19.9","%"
"May-15","Mixed","over 13 and up to 26 weeks","North East","50","18.9","%"
"May-15","Mixed","over 13 and up to 26 weeks","North West","230","18.1","%"
"May-15","Mixed","over 13 and up to 26 weeks","Scotland","90","24","%"
"May-15","Mixed","over 13 and up to 26 weeks","South East","230","22.1","%"
"May-15","Mixed","over 13 and up to 26 weeks","South West","115","19.8","%"
"May-15","Mixed","over 13 and up to 26 weeks","Wales","90","20.9","%"
"May-15","Mixed","over 13 and up to 26 weeks","West Midlands","495","19.9","%"
"May-15","Mixed","over 13 and up to 26 weeks","Yorkshire and The Humber","305","20.7","%"
"May-15","Mixed","over 26 and up to 52 weeks","East","140","15.4","%"
"May-15","Mixed","over 26 and up to 52 weeks","East Midlands","185","16.8","%"
"May-15","Mixed","over 26 and up to 52 weeks","All","2580","16.9","%"
"May-15","Mixed","over 26 and up to 52 weeks","London","880","16.5","%"
"May-15","Mixed","over 26 and up to 52 weeks","North East","60","22.6","%"
"May-15","Mixed","over 26 and up to 52 weeks","North West","275","21.7","%"
"May-15","Mixed","over 26 and up to 52 weeks","Scotland","65","17.3","%"
"May-15","Mixed","over 26 and up to 52 weeks","South East","155","14.9","%"
"May-15","Mixed","over 26 and up to 52 weeks","South West","90","15.5","%"
"May-15","Mixed","over 26 and up to 52 weeks","Wales","75","17.4","%"
"May-15","Mixed","over 26 and up to 52 weeks","West Midlands","425","17.1","%"
"May-15","Mixed","over 26 and up to 52 weeks","Yorkshire and The Humber","235","15.9","%"
"May-15","Mixed","over 52 and up to 78 weeks","East","50","5.5","%"
"May-15","Mixed","over 52 and up to 78 weeks","East Midlands","65","5.9","%"
"May-15","Mixed","over 52 and up to 78 weeks","All","1005","6.6","%"
"May-15","Mixed","over 52 and up to 78 weeks","London","355","6.6","%"
"May-15","Mixed","over 52 and up to 78 weeks","North East","15","5.7","%"
"May-15","Mixed","over 52 and up to 78 weeks","North West","95","7.5","%"
"May-15","Mixed","over 52 and up to 78 weeks","Scotland","25","6.7","%"
"May-15","Mixed","over 52 and up to 78 weeks","South East","50","4.8","%"
"May-15","Mixed","over 52 and up to 78 weeks","South West","35","6","%"
"May-15","Mixed","over 52 and up to 78 weeks","Wales","35","8.1","%"
"May-15","Mixed","over 52 and up to 78 weeks","West Midlands","180","7.2","%"
"May-15","Mixed","over 52 and up to 78 weeks","Yorkshire and The Humber","90","6.1","%"
"May-15","Mixed","over 78 and up to 104 weeks","East","25","2.7","%"
"May-15","Mixed","over 78 and up to 104 weeks","East Midlands","30","2.7","%"
"May-15","Mixed","over 78 and up to 104 weeks","All","625","4.1","%"
"May-15","Mixed","over 78 and up to 104 weeks","London","225","4.2","%"
"May-15","Mixed","over 78 and up to 104 weeks","North East","15","5.7","%"
"May-15","Mixed","over 78 and up to 104 weeks","North West","55","4.3","%"
"May-15","Mixed","over 78 and up to 104 weeks","Scotland","10","2.7","%"
"May-15","Mixed","over 78 and up to 104 weeks","South East","30","2.9","%"
"May-15","Mixed","over 78 and up to 104 weeks","South West","20","3.4","%"
"May-15","Mixed","over 78 and up to 104 weeks","Wales","20","4.7","%"
"May-15","Mixed","over 78 and up to 104 weeks","West Midlands","135","5.4","%"
"May-15","Mixed","over 78 and up to 104 weeks","Yorkshire and The Humber","60","4.1","%"
"May-15","Other","13 weeks or less","East","400","50.6","%"
"May-15","Other","13 weeks or less","East Midlands","295","38.8","%"
"May-15","Other","13 weeks or less","All","6515","37.3","%"
"May-15","Other","13 weeks or less","London","2575","37.5","%"
"May-15","Other","13 weeks or less","North East","185","33","%"
"May-15","Other","13 weeks or less","North West","630","35.9","%"
"May-15","Other","13 weeks or less","Scotland","255","38.3","%"
"May-15","Other","13 weeks or less","South East","290","42.6","%"
"May-15","Other","13 weeks or less","South West","160","46.4","%"
"May-15","Other","13 weeks or less","Wales","180","39.1","%"
"May-15","Other","13 weeks or less","West Midlands","840","33.8","%"
"May-15","Other","13 weeks or less","Yorkshire and The Humber","710","33.3","%"
"May-15","Other","All","East","790","100","%"
"May-15","Other","All","East Midlands","760","100","%"
"May-15","Other","All","All","17485","100","%"
"May-15","Other","All","London","6860","100","%"
"May-15","Other","All","North East","560","100","%"
"May-15","Other","All","North West","1755","100","%"
"May-15","Other","All","Scotland","665","100","%"
"May-15","Other","All","South East","680","100","%"
"May-15","Other","All","South West","345","100","%"
"May-15","Other","All","Wales","460","100","%"
"May-15","Other","All","West Midlands","2485","100","%"
"May-15","Other","All","Yorkshire and The Humber","2130","100","%"
"May-15","Other","over 104 weeks","East","60","7.6","%"
"May-15","Other","over 104 weeks","East Midlands","110","14.5","%"
"May-15","Other","over 104 weeks","All","2320","13.3","%"
"May-15","Other","over 104 weeks","London","910","13.3","%"
"May-15","Other","over 104 weeks","North East","50","8.9","%"
"May-15","Other","over 104 weeks","North West","210","12","%"
"May-15","Other","over 104 weeks","Scotland","60","9","%"
"May-15","Other","over 104 weeks","South East","70","10.3","%"
"May-15","Other","over 104 weeks","South West","35","10.1","%"
"May-15","Other","over 104 weeks","Wales","60","13","%"
"May-15","Other","over 104 weeks","West Midlands","410","16.5","%"
"May-15","Other","over 104 weeks","Yorkshire and The Humber","340","16","%"
"May-15","Other","over 13 and up to 26 weeks","East","170","21.5","%"
"May-15","Other","over 13 and up to 26 weeks","East Midlands","160","21.1","%"
"May-15","Other","over 13 and up to 26 weeks","All","3500","20","%"
"May-15","Other","over 13 and up to 26 weeks","London","1380","20.1","%"
"May-15","Other","over 13 and up to 26 weeks","North East","125","22.3","%"
"May-15","Other","over 13 and up to 26 weeks","North West","345","19.7","%"
"May-15","Other","over 13 and up to 26 weeks","Scotland","145","21.8","%"
"May-15","Other","over 13 and up to 26 weeks","South East","140","20.6","%"
"May-15","Other","over 13 and up to 26 weeks","South West","75","21.7","%"
"May-15","Other","over 13 and up to 26 weeks","Wales","80","17.4","%"
"May-15","Other","over 13 and up to 26 weeks","West Midlands","495","19.9","%"
"May-15","Other","over 13 and up to 26 weeks","Yorkshire and The Humber","395","18.5","%"
"May-15","Other","over 26 and up to 52 weeks","East","110","13.9","%"
"May-15","Other","over 26 and up to 52 weeks","East Midlands","105","13.8","%"
"May-15","Other","over 26 and up to 52 weeks","All","3080","17.6","%"
"May-15","Other","over 26 and up to 52 weeks","London","1240","18.1","%"
"May-15","Other","over 26 and up to 52 weeks","North East","120","21.4","%"
"May-15","Other","over 26 and up to 52 weeks","North West","335","19.1","%"
"May-15","Other","over 26 and up to 52 weeks","Scotland","140","21.1","%"
"May-15","Other","over 26 and up to 52 weeks","South East","105","15.4","%"
"May-15","Other","over 26 and up to 52 weeks","South West","50","14.5","%"
"May-15","Other","over 26 and up to 52 weeks","Wales","75","16.3","%"
"May-15","Other","over 26 and up to 52 weeks","West Midlands","435","17.5","%"
"May-15","Other","over 26 and up to 52 weeks","Yorkshire and The Humber","370","17.4","%"
"May-15","Other","over 52 and up to 78 weeks","East","30","3.8","%"
"May-15","Other","over 52 and up to 78 weeks","East Midlands","45","5.9","%"
"May-15","Other","over 52 and up to 78 weeks","All","1225","7","%"
"May-15","Other","over 52 and up to 78 weeks","London","495","7.2","%"
"May-15","Other","over 52 and up to 78 weeks","North East","40","7.1","%"
"May-15","Other","over 52 and up to 78 weeks","North West","130","7.4","%"
"May-15","Other","over 52 and up to 78 weeks","Scotland","40","6","%"
"May-15","Other","over 52 and up to 78 weeks","South East","45","6.6","%"
"May-15","Other","over 52 and up to 78 weeks","South West","15","4.3","%"
"May-15","Other","over 52 and up to 78 weeks","Wales","45","9.8","%"
"May-15","Other","over 52 and up to 78 weeks","West Midlands","180","7.2","%"
"May-15","Other","over 52 and up to 78 weeks","Yorkshire and The Humber","150","7","%"
"May-15","Other","over 78 and up to 104 weeks","East","15","1.9","%"
"May-15","Other","over 78 and up to 104 weeks","East Midlands","45","5.9","%"
"May-15","Other","over 78 and up to 104 weeks","All","845","4.8","%"
"May-15","Other","over 78 and up to 104 weeks","London","260","3.8","%"
"May-15","Other","over 78 and up to 104 weeks","North East","35","6.3","%"
"May-15","Other","over 78 and up to 104 weeks","North West","100","5.7","%"
"May-15","Other","over 78 and up to 104 weeks","Scotland","30","4.5","%"
"May-15","Other","over 78 and up to 104 weeks","South East","30","4.4","%"
"May-15","Other","over 78 and up to 104 weeks","South West","15","4.3","%"
"May-15","Other","over 78 and up to 104 weeks","Wales","25","5.4","%"
"May-15","Other","over 78 and up to 104 weeks","West Midlands","130","5.2","%"
"May-15","Other","over 78 and up to 104 weeks","Yorkshire and The Humber","165","7.7","%"
"May-15","Unreported","13 weeks or less","East","1470","43","%"
"May-15","Unreported","13 weeks or less","East Midlands","1165","42.8","%"
"May-15","Unreported","13 weeks or less","All","14385","36.2","%"
"May-15","Unreported","13 weeks or less","London","4710","38.6","%"
"May-15","Unreported","13 weeks or less","North East","390","28.3","%"
"May-15","Unreported","13 weeks or less","North West","960","32.1","%"
"May-15","Unreported","13 weeks or less","Scotland","860","33.6","%"
"May-15","Unreported","13 weeks or less","South East","830","39.6","%"
"May-15","Unreported","13 weeks or less","South West","475","40.9","%"
"May-15","Unreported","13 weeks or less","Wales","555","34.3","%"
"May-15","Unreported","13 weeks or less","West Midlands","1820","31.6","%"
"May-15","Unreported","13 weeks or less","Yorkshire and The Humber","1145","29.6","%"
"May-15","Unreported","All","East","3415","100","%"
"May-15","Unreported","All","East Midlands","2720","100","%"
"May-15","Unreported","All","All","39770","100","%"
"May-15","Unreported","All","London","12210","100","%"
"May-15","Unreported","All","North East","1380","100","%"
"May-15","Unreported","All","North West","2995","100","%"
"May-15","Unreported","All","Scotland","2560","100","%"
"May-15","Unreported","All","South East","2095","100","%"
"May-15","Unreported","All","South West","1160","100","%"
"May-15","Unreported","All","Wales","1620","100","%"
"May-15","Unreported","All","West Midlands","5760","100","%"
"May-15","Unreported","All","Yorkshire and The Humber","3865","100","%"
"May-15","Unreported","over 104 weeks","East","380","11.1","%"
"May-15","Unreported","over 104 weeks","East Midlands","365","13.4","%"
"May-15","Unreported","over 104 weeks","All","6885","17.3","%"
"May-15","Unreported","over 104 weeks","London","1625","13.3","%"
"May-15","Unreported","over 104 weeks","North East","365","26.4","%"
"May-15","Unreported","over 104 weeks","North West","585","19.5","%"
"May-15","Unreported","over 104 weeks","Scotland","550","21.5","%"
"May-15","Unreported","over 104 weeks","South East","310","14.8","%"
"May-15","Unreported","over 104 weeks","South West","200","17.2","%"
"May-15","Unreported","over 104 weeks","Wales","345","21.3","%"
"May-15","Unreported","over 104 weeks","West Midlands","1340","23.3","%"
"May-15","Unreported","over 104 weeks","Yorkshire and The Humber","815","21.1","%"
"May-15","Unreported","over 13 and up to 26 weeks","East","770","22.5","%"
"May-15","Unreported","over 13 and up to 26 weeks","East Midlands","565","20.8","%"
"May-15","Unreported","over 13 and up to 26 weeks","All","7900","19.9","%"
"May-15","Unreported","over 13 and up to 26 weeks","London","2465","20.2","%"
"May-15","Unreported","over 13 and up to 26 weeks","North East","280","20.3","%"
"May-15","Unreported","over 13 and up to 26 weeks","North West","605","20.2","%"
"May-15","Unreported","over 13 and up to 26 weeks","Scotland","555","21.7","%"
"May-15","Unreported","over 13 and up to 26 weeks","South East","415","19.8","%"
"May-15","Unreported","over 13 and up to 26 weeks","South West","210","18.1","%"
"May-15","Unreported","over 13 and up to 26 weeks","Wales","260","16","%"
"May-15","Unreported","over 13 and up to 26 weeks","West Midlands","1075","18.7","%"
"May-15","Unreported","over 13 and up to 26 weeks","Yorkshire and The Humber","700","18.1","%"
"May-15","Unreported","over 26 and up to 52 weeks","East","510","14.9","%"
"May-15","Unreported","over 26 and up to 52 weeks","East Midlands","405","14.9","%"
"May-15","Unreported","over 26 and up to 52 weeks","All","6490","16.3","%"
"May-15","Unreported","over 26 and up to 52 weeks","London","2165","17.7","%"
"May-15","Unreported","over 26 and up to 52 weeks","North East","200","14.5","%"
"May-15","Unreported","over 26 and up to 52 weeks","North West","495","16.5","%"
"May-15","Unreported","over 26 and up to 52 weeks","Scotland","385","15","%"
"May-15","Unreported","over 26 and up to 52 weeks","South East","320","15.3","%"
"May-15","Unreported","over 26 and up to 52 weeks","South West","155","13.4","%"
"May-15","Unreported","over 26 and up to 52 weeks","Wales","260","16","%"
"May-15","Unreported","over 26 and up to 52 weeks","West Midlands","880","15.3","%"
"May-15","Unreported","over 26 and up to 52 weeks","Yorkshire and The Humber","710","18.4","%"
"May-15","Unreported","over 52 and up to 78 weeks","East","195","5.7","%"
"May-15","Unreported","over 52 and up to 78 weeks","East Midlands","125","4.6","%"
"May-15","Unreported","over 52 and up to 78 weeks","All","2440","6.1","%"
"May-15","Unreported","over 52 and up to 78 weeks","London","780","6.4","%"
"May-15","Unreported","over 52 and up to 78 weeks","North East","85","6.2","%"
"May-15","Unreported","over 52 and up to 78 weeks","North West","210","7","%"
"May-15","Unreported","over 52 and up to 78 weeks","Scotland","125","4.9","%"
"May-15","Unreported","over 52 and up to 78 weeks","South East","130","6.2","%"
"May-15","Unreported","over 52 and up to 78 weeks","South West","70","6","%"
"May-15","Unreported","over 52 and up to 78 weeks","Wales","110","6.8","%"
"May-15","Unreported","over 52 and up to 78 weeks","West Midlands","340","5.9","%"
"May-15","Unreported","over 52 and up to 78 weeks","Yorkshire and The Humber","275","7.1","%"
"May-15","Unreported","over 78 and up to 104 weeks","East","90","2.6","%"
"May-15","Unreported","over 78 and up to 104 weeks","East Midlands","90","3.3","%"
"May-15","Unreported","over 78 and up to 104 weeks","All","1670","4.2","%"
"May-15","Unreported","over 78 and up to 104 weeks","London","455","3.7","%"
"May-15","Unreported","over 78 and up to 104 weeks","North East","60","4.3","%"
"May-15","Unreported","over 78 and up to 104 weeks","North West","140","4.7","%"
"May-15","Unreported","over 78 and up to 104 weeks","Scotland","80","3.1","%"
"May-15","Unreported","over 78 and up to 104 weeks","South East","85","4.1","%"
"May-15","Unreported","over 78 and up to 104 weeks","South West","50","4.3","%"
"May-15","Unreported","over 78 and up to 104 weeks","Wales","90","5.6","%"
"May-15","Unreported","over 78 and up to 104 weeks","West Midlands","305","5.3","%"
"May-15","Unreported","over 78 and up to 104 weeks","Yorkshire and The Humber","220","5.7","%"
"May-15","White","13 weeks or less","East","16005","40.3","%"
"May-15","White","13 weeks or less","East Midlands","15100","38.1","%"
"May-15","White","13 weeks or less","All","203075","37.4","%"
"May-15","White","13 weeks or less","London","16855","38.3","%"
"May-15","White","13 weeks or less","North East","15920","36.8","%"
"May-15","White","13 weeks or less","North West","18775","30.9","%"
"May-15","White","13 weeks or less","Scotland","27700","38.5","%"
"May-15","White","13 weeks or less","South East","21880","42.5","%"
"May-15","White","13 weeks or less","South West","14635","44","%"
"May-15","White","13 weeks or less","Wales","14435","35.5","%"
"May-15","White","13 weeks or less","West Midlands","17405","34.1","%"
"May-15","White","13 weeks or less","Yorkshire and The Humber","24365","36.2","%"
"May-15","White","All","East","39710","100","%"
"May-15","White","All","East Midlands","39650","100","%"
"May-15","White","All","All","542940","100","%"
"May-15","White","All","London","43990","100","%"
"May-15","White","All","North East","43275","100","%"
"May-15","White","All","North West","60695","100","%"
"May-15","White","All","Scotland","71860","100","%"
"May-15","White","All","South East","51490","100","%"
"May-15","White","All","South West","33295","100","%"
"May-15","White","All","Wales","40710","100","%"
"May-15","White","All","West Midlands","51020","100","%"
"May-15","White","All","Yorkshire and The Humber","67250","100","%"
"May-15","White","over 104 weeks","East","5870","14.8","%"
"May-15","White","over 104 weeks","East Midlands","6500","16.4","%"
"May-15","White","over 104 weeks","All","90955","16.8","%"
"May-15","White","over 104 weeks","London","7440","16.9","%"
"May-15","White","over 104 weeks","North East","8240","19","%"
"May-15","White","over 104 weeks","North West","11835","19.5","%"
"May-15","White","over 104 weeks","Scotland","10670","14.8","%"
"May-15","White","over 104 weeks","South East","6355","12.3","%"
"May-15","White","over 104 weeks","South West","3725","11.2","%"
"May-15","White","over 104 weeks","Wales","6925","17","%"
"May-15","White","over 104 weeks","West Midlands","10940","21.4","%"
"May-15","White","over 104 weeks","Yorkshire and The Humber","12455","18.5","%"
"May-15","White","over 13 and up to 26 weeks","East","8215","20.7","%"
"May-15","White","over 13 and up to 26 weeks","East Midlands","7705","19.4","%"
"May-15","White","over 13 and up to 26 weeks","All","103530","19.1","%"
"May-15","White","over 13 and up to 26 weeks","London","8185","18.6","%"
"May-15","White","over 13 and up to 26 weeks","North East","7560","17.5","%"
"May-15","White","over 13 and up to 26 weeks","North West","10160","16.7","%"
"May-15","White","over 13 and up to 26 weeks","Scotland","14395","20","%"
"May-15","White","over 13 and up to 26 weeks","South East","10285","20","%"
"May-15","White","over 13 and up to 26 weeks","South West","6930","20.8","%"
"May-15","White","over 13 and up to 26 weeks","Wales","7835","19.2","%"
"May-15","White","over 13 and up to 26 weeks","West Midlands","9430","18.5","%"
"May-15","White","over 13 and up to 26 weeks","Yorkshire and The Humber","12835","19.1","%"
"May-15","White","over 26 and up to 52 weeks","East","6110","15.4","%"
"May-15","White","over 26 and up to 52 weeks","East Midlands","6115","15.4","%"
"May-15","White","over 26 and up to 52 weeks","All","86580","15.9","%"
"May-15","White","over 26 and up to 52 weeks","London","6925","15.7","%"
"May-15","White","over 26 and up to 52 weeks","North East","7020","16.2","%"
"May-15","White","over 26 and up to 52 weeks","North West","11460","18.9","%"
"May-15","White","over 26 and up to 52 weeks","Scotland","11920","16.6","%"
"May-15","White","over 26 and up to 52 weeks","South East","7910","15.4","%"
"May-15","White","over 26 and up to 52 weeks","South West","5010","15","%"
"May-15","White","over 26 and up to 52 weeks","Wales","6700","16.5","%"
"May-15","White","over 26 and up to 52 weeks","West Midlands","7220","14.2","%"
"May-15","White","over 26 and up to 52 weeks","Yorkshire and The Humber","10190","15.2","%"
"May-15","White","over 52 and up to 78 weeks","East","2160","5.4","%"
"May-15","White","over 52 and up to 78 weeks","East Midlands","2620","6.6","%"
"May-15","White","over 52 and up to 78 weeks","All","35170","6.5","%"
"May-15","White","over 52 and up to 78 weeks","London","2810","6.4","%"
"May-15","White","over 52 and up to 78 weeks","North East","2620","6.1","%"
"May-15","White","over 52 and up to 78 weeks","North West","5230","8.6","%"
"May-15","White","over 52 and up to 78 weeks","Scotland","4335","6","%"
"May-15","White","over 52 and up to 78 weeks","South East","3045","5.9","%"
"May-15","White","over 52 and up to 78 weeks","South West","1870","5.6","%"
"May-15","White","over 52 and up to 78 weeks","Wales","2775","6.8","%"
"May-15","White","over 52 and up to 78 weeks","West Midlands","3445","6.8","%"
"May-15","White","over 52 and up to 78 weeks","Yorkshire and The Humber","4260","6.3","%"
"May-15","White","over 78 and up to 104 weeks","East","1345","3.4","%"
"May-15","White","over 78 and up to 104 weeks","East Midlands","1605","4","%"
"May-15","White","over 78 and up to 104 weeks","All","23630","4.4","%"
"May-15","White","over 78 and up to 104 weeks","London","1785","4.1","%"
"May-15","White","over 78 and up to 104 weeks","North East","1915","4.4","%"
"May-15","White","over 78 and up to 104 weeks","North West","3240","5.3","%"
"May-15","White","over 78 and up to 104 weeks","Scotland","2840","4","%"
"May-15","White","over 78 and up to 104 weeks","South East","2015","3.9","%"
"May-15","White","over 78 and up to 104 weeks","South West","1125","3.4","%"
"May-15","White","over 78 and up to 104 weeks","Wales","2045","5","%"
"May-15","White","over 78 and up to 104 weeks","West Midlands","2575","5","%"
"May-15","White","over 78 and up to 104 weeks","Yorkshire and The Humber","3140","4.7","%"
"May-15","White British","13 weeks or less","East","14815","39.7","%"
"May-15","White British","13 weeks or less","East Midlands","14125","37.5","%"
"May-15","White British","13 weeks or less","All","188695","36.8","%"
"May-15","White British","13 weeks or less","London","12490","36.9","%"
"May-15","White British","13 weeks or less","North East","15610","36.7","%"
"May-15","White British","13 weeks or less","North West","17580","30.3","%"
"May-15","White British","13 weeks or less","Scotland","26315","38","%"
"May-15","White British","13 weeks or less","South East","20465","42","%"
"May-15","White British","13 weeks or less","South West","13805","43.5","%"
"May-15","White British","13 weeks or less","Wales","13965","35.2","%"
"May-15","White British","13 weeks or less","West Midlands","16395","33.6","%"
"May-15","White British","13 weeks or less","Yorkshire and The Humber","23130","35.8","%"
"May-15","White British","All","East","37305","100","%"
"May-15","White British","All","East Midlands","37700","100","%"
"May-15","White British","All","All","512190","100","%"
"May-15","White British","All","London","33820","100","%"
"May-15","White British","All","North East","42570","100","%"
"May-15","White British","All","North West","58110","100","%"
"May-15","White British","All","Scotland","69235","100","%"
"May-15","White British","All","South East","48730","100","%"
"May-15","White British","All","South West","31760","100","%"
"May-15","White British","All","Wales","39705","100","%"
"May-15","White British","All","West Midlands","48725","100","%"
"May-15","White British","All","Yorkshire and The Humber","64530","100","%"
"May-15","White British","over 104 weeks","East","5615","15.1","%"
"May-15","White British","over 104 weeks","East Midlands","6260","16.6","%"
"May-15","White British","over 104 weeks","All","87220","17","%"
"May-15","White British","over 104 weeks","London","6005","17.8","%"
"May-15","White British","over 104 weeks","North East","8145","19.1","%"
"May-15","White British","over 104 weeks","North West","11540","19.9","%"
"May-15","White British","over 104 weeks","Scotland","10475","15.1","%"
"May-15","White British","over 104 weeks","South East","6110","12.5","%"
"May-15","White British","over 104 weeks","South West","3590","11.3","%"
"May-15","White British","over 104 weeks","Wales","6815","17.2","%"
"May-15","White British","over 104 weeks","West Midlands","10595","21.7","%"
"May-15","White British","over 104 weeks","Yorkshire and The Humber","12070","18.7","%"
"May-15","White British","over 13 and up to 26 weeks","East","7745","20.8","%"
"May-15","White British","over 13 and up to 26 weeks","East Midlands","7360","19.5","%"
"May-15","White British","over 13 and up to 26 weeks","All","97925","19.1","%"
"May-15","White British","over 13 and up to 26 weeks","London","6360","18.8","%"
"May-15","White British","over 13 and up to 26 weeks","North East","7425","17.4","%"
