"Measure","Ethnicity","Ethnicity_type","Time","Time_type","Age","Age Bracket Type","Employer_type","Geography","Sector","Numerator","Denominator","Value","Value_type","Value_note"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","All Other Ethnic Groups Combined","White & All Other Ethnic Groups Combined","2016","Year","18+","Labour Force age bracket","Employer","All","N. Administrative Services","7396","109447","6.8","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","All Other Ethnic Groups Combined","White & All Other Ethnic Groups Combined","2016","Year","18+","Labour Force age bracket","Non Employer","All","N. Administrative Services","26848","349034","7.7","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","All Other Ethnic Groups Combined","White & All Other Ethnic Groups Combined","2016","Year","18+","Labour Force age bracket","Employer","All","P. Education","861","18421","4.7","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","All Other Ethnic Groups Combined","White & All Other Ethnic Groups Combined","2016","Year","18+","Labour Force age bracket","Non Employer","All","P. Education","14844","293487","5.1","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","All Other Ethnic Groups Combined","White & All Other Ethnic Groups Combined","2016","Year","18+","Labour Force age bracket","Employer","All","Q. Human Health","3197","62238","5.1","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","All Other Ethnic Groups Combined","White & All Other Ethnic Groups Combined","2016","Year","18+","Labour Force age bracket","Non Employer","All","Q. Human Health","4792","284766","1.7","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","All Other Ethnic Groups Combined","White & All Other Ethnic Groups Combined","2016","Year","18+","Labour Force age bracket","Employer","All","R. Arts & Entertainment","726","24745","2.9","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","All Other Ethnic Groups Combined","White & All Other Ethnic Groups Combined","2016","Year","18+","Labour Force age bracket","Non Employer","All","R. Arts & Entertainment","7573","227498","3.3","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","All Other Ethnic Groups Combined","White & All Other Ethnic Groups Combined","2016","Year","18+","Labour Force age bracket","Employer","All","S. Other Services","1235","69067","1.8","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","All Other Ethnic Groups Combined","White & All Other Ethnic Groups Combined","2016","Year","18+","Labour Force age bracket","Non Employer","All","S. Other Services","2981","233858","1.3","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","All Other Ethnic Groups Combined","White & All Other Ethnic Groups Combined","2016","Year","18+","Labour Force age bracket","Employer","England","All","56875","1105386","5.1","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","All Other Ethnic Groups Combined","White & All Other Ethnic Groups Combined","2016","Year","18+","Labour Force age bracket","Non Employer","England","All","168313","3683012","4.6","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","All Other Ethnic Groups Combined","White & All Other Ethnic Groups Combined","2016","Year","18+","Labour Force age bracket","Employer","Northern Ireland","All","614","32605","1.9","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","All Other Ethnic Groups Combined","White & All Other Ethnic Groups Combined","2016","Year","18+","Labour Force age bracket","Non Employer","Northern Ireland","All","630","90254","0.7","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","All Other Ethnic Groups Combined","White & All Other Ethnic Groups Combined","2016","Year","18+","Labour Force age bracket","Employer","Scotland","All","2611","91916","2.8","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","All Other Ethnic Groups Combined","White & All Other Ethnic Groups Combined","2016","Year","18+","Labour Force age bracket","Non Employer","Scotland","All","3824","229951","1.7","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","All Other Ethnic Groups Combined","White & All Other Ethnic Groups Combined","2016","Year","18+","Labour Force age bracket","Employer","Wales","All","1634","52809","3.1","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","All Other Ethnic Groups Combined","White & All Other Ethnic Groups Combined","2016","Year","18+","Labour Force age bracket","Non Employer","Wales","All","0","167745","0","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","Unknown","White & All Other Ethnic Groups Combined","2016","Year","18+","Labour Force age bracket","Employer","All","All","151812","1286455","11.8","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","Unknown","White & All Other Ethnic Groups Combined","2016","Year","18+","Labour Force age bracket","Non Employer","All","All","210189","4172732","5","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","Unknown","White & All Other Ethnic Groups Combined","2016","Year","18+","Labour Force age bracket","Employer","All","ABDE. Primary Sector","2663","60962","4.4","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","Unknown","White & All Other Ethnic Groups Combined","2016","Year","18+","Labour Force age bracket","Non Employer","All","ABDE. Primary Sector","3362","120821","2.8","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","Unknown","White & All Other Ethnic Groups Combined","2016","Year","18+","Labour Force age bracket","Employer","All","C. Manufacturing","5850","86630","6.8","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","Unknown","White & All Other Ethnic Groups Combined","2016","Year","18+","Labour Force age bracket","Non Employer","All","C. Manufacturing","6413","177777","3.6","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","Unknown","White & All Other Ethnic Groups Combined","2016","Year","18+","Labour Force age bracket","Employer","All","F. Construction","8210","157889","5.2","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","Unknown","White & All Other Ethnic Groups Combined","2016","Year","18+","Labour Force age bracket","Non Employer","All","F. Construction","12758","816736","1.6","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","Unknown","White & All Other Ethnic Groups Combined","2016","Year","18+","Labour Force age bracket","Employer","All","G. Retail & Wholesale","13680","241209","5.7","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","Unknown","White & All Other Ethnic Groups Combined","2016","Year","18+","Labour Force age bracket","Non Employer","All","G. Retail & Wholesale","9476","302736","3.1","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","Unknown","White & All Other Ethnic Groups Combined","2016","Year","18+","Labour Force age bracket","Employer","All","H. Transport & Storage","3706","39233","9.4","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","Unknown","White & All Other Ethnic Groups Combined","2016","Year","18+","Labour Force age bracket","Non Employer","All","H. Transport & Storage","13291","274314","4.8","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","Unknown","White & All Other Ethnic Groups Combined","2016","Year","18+","Labour Force age bracket","Employer","All","I. Accommodation & Food Service","17258","128558","13.4","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","Unknown","White & All Other Ethnic Groups Combined","2016","Year","18+","Labour Force age bracket","Non Employer","All","I. Accommodation & Food Service","3609","56395","6.4","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","Unknown","White & All Other Ethnic Groups Combined","2016","Year","18+","Labour Force age bracket","Employer","All","J. Information & Communication","9551","75341","12.7","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","Unknown","White & All Other Ethnic Groups Combined","2016","Year","18+","Labour Force age bracket","Non Employer","All","J. Information & Communication","19223","262172","7.3","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","Unknown","White & All Other Ethnic Groups Combined","2016","Year","18+","Labour Force age bracket","Employer","All","Kl. Financial & Real Estate","7521","61799","12.2","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","Unknown","White & All Other Ethnic Groups Combined","2016","Year","18+","Labour Force age bracket","Non Employer","All","Kl. Financial & Real Estate","5962","132654","4.5","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","Unknown","White & All Other Ethnic Groups Combined","2016","Year","18+","Labour Force age bracket","Employer","All","M. Professional & Scientific","20779","182830","11.4","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","Unknown","White & All Other Ethnic Groups Combined","2016","Year","18+","Labour Force age bracket","Non Employer","All","M. Professional & Scientific","16763","639906","2.6","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","Unknown","White & All Other Ethnic Groups Combined","2016","Year","18+","Labour Force age bracket","Employer","All","N. Administrative Services","9590","109447","8.8","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","Unknown","White & All Other Ethnic Groups Combined","2016","Year","18+","Labour Force age bracket","Non Employer","All","N. Administrative Services","14374","349034","4.1","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","Unknown","White & All Other Ethnic Groups Combined","2016","Year","18+","Labour Force age bracket","Employer","All","P. Education","4569","18421","24.8","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","Unknown","White & All Other Ethnic Groups Combined","2016","Year","18+","Labour Force age bracket","Non Employer","All","P. Education","14844","293487","5.1","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","Unknown","White & All Other Ethnic Groups Combined","2016","Year","18+","Labour Force age bracket","Employer","All","Q. Human Health","23295","62238","37.4","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","Unknown","White & All Other Ethnic Groups Combined","2016","Year","18+","Labour Force age bracket","Non Employer","All","Q. Human Health","29419","284766","10.3","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","Unknown","White & All Other Ethnic Groups Combined","2016","Year","18+","Labour Force age bracket","Employer","All","R. Arts & Entertainment","7712","24745","31.2","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","Unknown","White & All Other Ethnic Groups Combined","2016","Year","18+","Labour Force age bracket","Non Employer","All","R. Arts & Entertainment","34152","227498","15","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","Unknown","White & All Other Ethnic Groups Combined","2016","Year","18+","Labour Force age bracket","Employer","All","S. Other Services","20920","69067","30.3","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","Unknown","White & All Other Ethnic Groups Combined","2016","Year","18+","Labour Force age bracket","Non Employer","All","S. Other Services","26849","233858","11.5","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","Unknown","White & All Other Ethnic Groups Combined","2016","Year","18+","Labour Force age bracket","Employer","England","All","134558","1105386","12.2","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","Unknown","White & All Other Ethnic Groups Combined","2016","Year","18+","Labour Force age bracket","Non Employer","England","All","197432","3683012","5.4","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","Unknown","White & All Other Ethnic Groups Combined","2016","Year","18+","Labour Force age bracket","Employer","Northern Ireland","All","2440","32605","7.5","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","Unknown","White & All Other Ethnic Groups Combined","2016","Year","18+","Labour Force age bracket","Non Employer","Northern Ireland","All","5571","90254","6.2","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","Unknown","White & All Other Ethnic Groups Combined","2016","Year","18+","Labour Force age bracket","Employer","Scotland","All","9599","91916","10.4","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","Unknown","White & All Other Ethnic Groups Combined","2016","Year","18+","Labour Force age bracket","Non Employer","Scotland","All","4524","229951","2","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","Unknown","White & All Other Ethnic Groups Combined","2016","Year","18+","Labour Force age bracket","Employer","Wales","All","4767","52809","9","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","Unknown","White & All Other Ethnic Groups Combined","2016","Year","18+","Labour Force age bracket","Non Employer","Wales","All","2561","167745","1.5","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","White","White & All Other Ethnic Groups Combined","2016","Year","18+","Labour Force age bracket","Employer","All","All","1072725","1286455","83.4","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","White","White & All Other Ethnic Groups Combined","2016","Year","18+","Labour Force age bracket","Non Employer","All","All","3789690","4172732","90.8","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","White","White & All Other Ethnic Groups Combined","2016","Year","18+","Labour Force age bracket","Employer","All","ABDE. Primary Sector","57840","60962","94.9","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","White","White & All Other Ethnic Groups Combined","2016","Year","18+","Labour Force age bracket","Non Employer","All","ABDE. Primary Sector","116697","120821","96.6","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","White","White & All Other Ethnic Groups Combined","2016","Year","18+","Labour Force age bracket","Employer","All","C. Manufacturing","78248","86630","90.3","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","White","White & All Other Ethnic Groups Combined","2016","Year","18+","Labour Force age bracket","Non Employer","All","C. Manufacturing","171364","177777","96.4","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","White","White & All Other Ethnic Groups Combined","2016","Year","18+","Labour Force age bracket","Employer","All","F. Construction","144484","157889","91.5","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","White","White & All Other Ethnic Groups Combined","2016","Year","18+","Labour Force age bracket","Non Employer","All","F. Construction","777031","816736","95.1","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","White","White & All Other Ethnic Groups Combined","2016","Year","18+","Labour Force age bracket","Employer","All","G. Retail & Wholesale","213575","241209","88.5","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","White","White & All Other Ethnic Groups Combined","2016","Year","18+","Labour Force age bracket","Non Employer","All","G. Retail & Wholesale","276451","302736","91.3","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","White","White & All Other Ethnic Groups Combined","2016","Year","18+","Labour Force age bracket","Employer","All","H. Transport & Storage","33281","39233","84.8","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","White","White & All Other Ethnic Groups Combined","2016","Year","18+","Labour Force age bracket","Non Employer","All","H. Transport & Storage","248101","274314","90.4","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","White","White & All Other Ethnic Groups Combined","2016","Year","18+","Labour Force age bracket","Employer","All","I. Accommodation & Food Service","103908","128558","80.8","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","White","White & All Other Ethnic Groups Combined","2016","Year","18+","Labour Force age bracket","Non Employer","All","I. Accommodation & Food Service","52786","56395","93.6","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","White","White & All Other Ethnic Groups Combined","2016","Year","18+","Labour Force age bracket","Employer","All","J. Information & Communication","60770","75341","80.7","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","White","White & All Other Ethnic Groups Combined","2016","Year","18+","Labour Force age bracket","Non Employer","All","J. Information & Communication","220833","262172","84.2","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","White","White & All Other Ethnic Groups Combined","2016","Year","18+","Labour Force age bracket","Employer","All","Kl. Financial & Real Estate","50509","61799","81.7","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","White","White & All Other Ethnic Groups Combined","2016","Year","18+","Labour Force age bracket","Non Employer","All","Kl. Financial & Real Estate","117941","132654","88.9","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","White","White & All Other Ethnic Groups Combined","2016","Year","18+","Labour Force age bracket","Employer","All","M. Professional & Scientific","152697","182830","83.5","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","White","White & All Other Ethnic Groups Combined","2016","Year","18+","Labour Force age bracket","Non Employer","All","M. Professional & Scientific","595953","639906","93.1","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","White","White & All Other Ethnic Groups Combined","2016","Year","18+","Labour Force age bracket","Employer","All","N. Administrative Services","92460","109447","84.5","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","White","White & All Other Ethnic Groups Combined","2016","Year","18+","Labour Force age bracket","Non Employer","All","N. Administrative Services","307811","349034","88.2","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","White","White & All Other Ethnic Groups Combined","2016","Year","18+","Labour Force age bracket","Employer","All","P. Education","12991","18421","70.5","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","White","White & All Other Ethnic Groups Combined","2016","Year","18+","Labour Force age bracket","Non Employer","All","P. Education","263798","293487","89.9","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","White","White & All Other Ethnic Groups Combined","2016","Year","18+","Labour Force age bracket","Employer","All","Q. Human Health","35745","62238","57.4","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","White","White & All Other Ethnic Groups Combined","2016","Year","18+","Labour Force age bracket","Non Employer","All","Q. Human Health","250554","284766","88","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","White","White & All Other Ethnic Groups Combined","2016","Year","18+","Labour Force age bracket","Employer","All","R. Arts & Entertainment","16307","24745","65.9","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","White","White & All Other Ethnic Groups Combined","2016","Year","18+","Labour Force age bracket","Non Employer","All","R. Arts & Entertainment","185773","227498","81.7","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","White","White & All Other Ethnic Groups Combined","2016","Year","18+","Labour Force age bracket","Employer","All","S. Other Services","46912","69067","67.9","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","White","White & All Other Ethnic Groups Combined","2016","Year","18+","Labour Force age bracket","Non Employer","All","S. Other Services","204028","233858","87.2","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","White","White & All Other Ethnic Groups Combined","2016","Year","18+","Labour Force age bracket","Employer","England","All","913953","1105386","82.7","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","White","White & All Other Ethnic Groups Combined","2016","Year","18+","Labour Force age bracket","Non Employer","England","All","3317268","3683012","90.1","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","White","White & All Other Ethnic Groups Combined","2016","Year","18+","Labour Force age bracket","Employer","Northern Ireland","All","29551","32605","90.6","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","White","White & All Other Ethnic Groups Combined","2016","Year","18+","Labour Force age bracket","Non Employer","Northern Ireland","All","84053","90254","93.1","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","White","White & All Other Ethnic Groups Combined","2016","Year","18+","Labour Force age bracket","Employer","Scotland","All","79705","91916","86.7","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","White","White & All Other Ethnic Groups Combined","2016","Year","18+","Labour Force age bracket","Non Employer","Scotland","All","221603","229951","96.4","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","White","White & All Other Ethnic Groups Combined","2016","Year","18+","Labour Force age bracket","Employer","Wales","All","46408","52809","87.9","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","White","White & All Other Ethnic Groups Combined","2016","Year","18+","Labour Force age bracket","Non Employer","Wales","All","165184","167745","98.5","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","All","All","2015","Year","18+","Labour Force age bracket","Employer","All","All","1271910","1271910","100","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","All","All","2015","Year","18+","Labour Force age bracket","Non Employer","All","All","4079813","4079814","100","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","All","All","2015","Year","18+","Labour Force age bracket","Employer","All","ABDE. Primary Sector","60576","60576","100","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","All","All","2015","Year","18+","Labour Force age bracket","Non Employer","All","ABDE. Primary Sector","121932","121932","100","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","All","All","2015","Year","18+","Labour Force age bracket","Employer","All","C. Manufacturing","86804","86803","100","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","All","All","2015","Year","18+","Labour Force age bracket","Non Employer","All","C. Manufacturing","187661","187660","100","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","All","All","2015","Year","18+","Labour Force age bracket","Employer","All","F. Construction","153933","153933","100","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","All","All","2015","Year","18+","Labour Force age bracket","Non Employer","All","F. Construction","802172","802172","100","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","All","All","2015","Year","18+","Labour Force age bracket","Employer","All","G. Retail & Wholesale","242004","242005","100","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","All","All","2015","Year","18+","Labour Force age bracket","Non Employer","All","G. Retail & Wholesale","279638","279639","100","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","All","All","2015","Year","18+","Labour Force age bracket","Employer","All","H. Transport & Storage","37378","37378","100","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","All","All","2015","Year","18+","Labour Force age bracket","Non Employer","All","H. Transport & Storage","236912","236912","100","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","All","All","2015","Year","18+","Labour Force age bracket","Employer","All","I. Accommodation & Food Service","128043","128043","100","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","All","All","2015","Year","18+","Labour Force age bracket","Non Employer","All","I. Accommodation & Food Service","54404","54404","100","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","All","All","2015","Year","18+","Labour Force age bracket","Employer","All","J. Information & Communication","72865","72865","100","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","All","All","2015","Year","18+","Labour Force age bracket","Non Employer","All","J. Information & Communication","265701","265702","100","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","All","All","2015","Year","18+","Labour Force age bracket","Employer","All","Kl. Financial & Real Estate","60488","60489","100","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","All","All","2015","Year","18+","Labour Force age bracket","Non Employer","All","Kl. Financial & Real Estate","128256","128255","100","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","All","All","2015","Year","18+","Labour Force age bracket","Employer","All","M. Professional & Scientific","180778","180778","100","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","All","All","2015","Year","18+","Labour Force age bracket","Non Employer","All","M. Professional & Scientific","611314","611314","100","%","NA"
